2015/03/02,16:00:48,4,0,23.5,29.1
2015/03/02,16:10:48,4,0,23.3,27.9
2015/03/02,16:20:48,4,0,22.8,28.1
2015/03/02,16:40:50,4,0,22.4,28.5
2015/03/02,17:00:48,4,0,22.1,28.6
2015/03/02,17:30:48,4,0,21.3,29.5
2015/03/02,17:50:47,4,0,20.9,30.4
2015/03/02,18:10:49,4,0,20.5,30.5
2015/03/02,18:20:48,4,0,20.3,30.8
2015/03/02,18:30:47,4,0,20.1,30.8
2015/03/02,18:40:47,4,0,19.8,30.9
2015/03/02,19:00:47,4,0,19.1,30.8
2015/03/02,19:30:46,4,0,18.5,31.0
2015/03/02,19:40:46,4,0,18.4,31.1
2015/03/02,20:00:46,4,0,18.1,31.2
2015/03/02,20:30:46,4,0,17.7,31.2
2015/03/02,21:00:46,4,0,17.4,31.1
2015/03/02,21:30:45,4,0,17.1,31.0
2015/03/02,22:10:44,4,0,16.8,30.5
2015/03/02,23:00:45,4,0,16.3,30.2
2015/03/02,23:10:44,4,0,16.2,30.3
2015/03/02,23:30:44,4,0,16.1,30.4
2015/03/03,00:00:43,4,0,16.0,30.6
2015/03/03,00:30:43,4,0,15.8,30.6
2015/03/03,01:00:43,4,0,15.7,30.6
2015/03/03,02:00:43,4,0,15.4,30.3
2015/03/03,03:00:42,4,0,15.1,30.0
2015/03/03,03:30:41,4,0,15.0,30.1
2015/03/03,04:00:41,4,0,14.9,30.0
2015/03/03,05:00:40,4,0,14.6,30.0
2015/03/03,05:30:40,4,0,14.5,29.9
2015/03/03,06:10:39,4,0,14.3,30.0
2015/03/03,06:30:40,4,0,14.2,29.9
2015/03/03,07:00:39,4,0,14.2,29.9
2015/03/03,07:10:39,4,0,14.2,29.9
2015/03/03,07:30:40,4,0,14.3,29.8
2015/03/03,08:00:38,4,0,14.7,29.4
2015/03/03,08:10:38,4,0,15.6,29.2
2015/03/03,08:30:38,4,0,18.0,28.3
2015/03/03,09:00:38,4,0,21.3,26.4
2015/03/03,09:10:37,4,0,21.8,26.2
2015/03/03,09:20:38,4,0,22.4,26.0
2015/03/03,09:30:37,4,0,22.9,26.0
2015/03/03,09:40:37,4,0,23.3,25.7
2015/03/03,09:50:37,4,0,23.5,25.6
2015/03/03,10:00:37,4,0,23.9,25.2
2015/03/03,10:20:37,4,0,24.2,24.9
2015/03/03,10:50:37,4,0,24.2,24.5
2015/03/03,11:00:36,4,0,24.4,24.4
2015/03/03,11:10:36,4,0,24.2,24.9
2015/03/03,11:30:36,4,0,24.2,24.7
2015/03/03,11:50:36,4,0,23.9,24.5
2015/03/03,12:20:36,4,0,23.2,25.5
2015/03/03,12:30:36,4,0,22.9,25.9
2015/03/03,12:50:35,4,0,22.8,26.0
2015/03/03,13:30:34,4,0,23.2,26.0
2015/03/03,13:40:35,4,0,23.4,26.4
2015/03/03,13:50:34,4,0,23.5,26.7
2015/03/03,14:30:34,4,0,23.2,28.1
2015/03/03,15:00:34,4,0,23.3,27.0
2015/03/03,15:20:33,4,0,23.4,26.7
2015/03/03,15:30:34,4,0,23.3,26.4
2015/03/03,16:30:33,4,0,23.1,27.0
2015/03/03,17:00:33,4,0,23.0,27.7
2015/03/03,17:10:32,4,0,22.7,27.9
2015/03/03,17:20:33,4,0,22.3,28.4
2015/03/03,17:40:32,4,0,22.2,28.5
2015/03/03,18:00:32,4,0,21.7,28.8
2015/03/03,18:30:32,4,0,21.1,29.3
2015/03/03,19:30:31,4,0,20.2,29.9
2015/03/03,20:00:31,4,0,19.4,30.0
2015/03/03,20:30:30,4,0,18.9,30.1
2015/03/03,21:00:30,4,0,18.5,30.2
2015/03/03,21:10:30,4,0,18.4,30.2
2015/03/03,22:00:29,4,0,18.0,30.4
2015/03/03,22:30:30,4,0,17.7,30.5
2015/03/03,23:10:28,4,0,17.4,30.4
2015/03/03,23:20:30,4,0,17.3,30.5
2015/03/03,23:30:29,4,0,17.3,30.5
2015/03/04,00:10:27,4,0,17.1,30.6
2015/03/04,00:20:27,4,0,17.0,30.6
2015/03/04,00:30:28,4,0,16.9,30.6
2015/03/04,01:00:27,4,0,16.8,30.6
2015/03/04,01:10:27,4,0,16.8,30.6
2015/03/04,01:30:26,4,0,16.7,30.6
2015/03/04,02:00:26,4,0,16.5,30.6
2015/03/04,02:10:26,4,0,16.5,30.6
2015/03/04,02:30:26,4,0,16.4,30.6
2015/03/04,03:00:26,4,0,16.3,30.7
2015/03/04,03:10:25,4,0,16.3,30.7
2015/03/04,03:30:44,4,0,16.2,30.8
2015/03/04,04:00:25,4,0,16.1,30.8
2015/03/04,04:10:26,4,0,16.0,30.9
2015/03/04,04:30:25,4,0,15.9,30.9
2015/03/04,05:10:25,4,0,15.8,31.0
2015/03/04,05:30:24,4,0,15.7,31.1
2015/03/04,06:30:24,4,0,15.5,31.2
2015/03/04,07:00:24,4,0,15.5,31.2
2015/03/04,07:10:23,4,0,15.5,31.2
2015/03/04,07:30:42,4,0,15.4,31.2
2015/03/04,08:00:22,4,0,15.4,31.5
2015/03/04,08:10:22,4,0,15.6,33.2
2015/03/04,09:00:22,4,0,20.5,29.0
2015/03/04,09:10:22,4,0,21.1,28.9
2015/03/04,09:20:22,4,0,21.7,28.4
2015/03/04,09:30:22,4,0,21.8,28.6
2015/03/04,09:40:22,4,0,22.1,28.4
2015/03/04,09:50:21,4,0,22.2,28.5
2015/03/04,10:00:21,4,0,22.6,28.3
2015/03/04,10:10:21,4,0,22.8,28.4
2015/03/04,10:20:21,4,0,23.0,27.9
2015/03/04,10:50:21,4,0,23.5,26.8
2015/03/04,11:30:21,4,0,24.1,26.2
2015/03/04,11:50:21,4,0,23.6,27.6
2015/03/04,12:00:20,4,0,23.6,27.7
2015/03/04,12:10:21,4,0,23.3,28.5
2015/03/04,12:20:21,4,0,23.2,29.2
2015/03/04,12:30:20,4,0,22.9,29.5
2015/03/04,12:40:19,4,0,22.7,30.1
2015/03/04,12:50:20,4,0,23.0,29.7
2015/03/04,13:10:20,4,0,23.6,28.7
2015/03/04,13:20:20,4,0,23.5,28.7
2015/03/04,13:40:18,4,0,23.2,28.7
2015/03/04,14:00:18,4,0,23.6,27.8
2015/03/04,14:10:20,4,0,23.8,27.5
2015/03/04,15:20:19,4,0,23.0,28.4
2015/03/04,15:30:18,4,0,23.0,28.4
2015/03/04,15:40:19,4,0,23.1,28.5
2015/03/04,16:00:18,4,0,23.1,28.9
2015/03/04,16:30:18,4,0,22.9,29.0
2015/03/04,16:40:18,4,0,22.9,29.0
2015/03/04,17:10:16,4,0,22.4,29.4
2015/03/04,17:30:16,4,0,21.8,30.1
2015/03/04,17:40:17,4,0,21.7,30.2
2015/03/04,17:50:16,4,0,21.6,30.6
2015/03/04,18:00:16,4,0,21.4,30.9
2015/03/04,18:10:17,4,0,21.3,31.0
2015/03/04,18:20:16,4,0,21.1,31.3
2015/03/04,18:30:16,4,0,21.0,31.1
2015/03/04,18:40:16,4,0,20.8,30.7
2015/03/04,18:50:16,4,0,20.6,30.5
2015/03/04,19:00:16,4,0,20.4,30.5
2015/03/04,19:50:16,4,0,19.5,31.2
2015/03/04,20:30:15,4,0,18.9,30.6
2015/03/04,21:00:14,4,0,18.5,30.3
2015/03/04,21:30:15,4,0,18.2,30.7
2015/03/04,22:30:13,4,0,17.8,31.1
2015/03/04,23:00:13,4,0,17.6,31.2
2015/03/04,23:30:12,4,0,17.4,31.1
2015/03/05,01:00:11,4,0,17.0,31.3
2015/03/05,01:30:11,4,0,16.8,31.4
2015/03/05,02:00:11,4,0,16.7,31.5
2015/03/05,03:00:11,4,0,16.5,31.6
2015/03/05,03:30:10,4,0,16.4,31.7
2015/03/05,04:00:10,4,0,16.2,31.6
2015/03/05,04:30:09,4,0,16.1,31.5
2015/03/05,04:50:09,4,0,16.0,31.1
2015/03/05,05:00:09,4,0,16.0,31.1
2015/03/05,05:30:09,4,0,15.9,30.9
2015/03/05,06:30:09,4,0,15.7,30.7
2015/03/05,07:00:08,4,0,15.6,30.8
2015/03/05,07:30:07,4,0,15.7,30.7
2015/03/05,08:30:07,4,0,18.5,29.5
2015/03/05,09:10:06,4,0,21.6,27.5
2015/03/05,09:33:53,1,0,18.8,35.1
2015/03/05,09:40:06,4,0,22.0,27.4
2015/03/05,09:43:53,1,0,19.0,34.9
2015/03/05,09:53:53,1,0,19.2,35.2
2015/03/05,10:00:06,4,0,22.7,27.4
2015/03/05,10:03:53,1,0,19.6,34.9
2015/03/05,10:13:53,1,0,19.9,34.7
2015/03/05,10:20:06,4,0,23.2,26.6
2015/03/05,10:23:53,1,0,20.1,34.5
2015/03/05,10:33:53,1,0,20.3,34.3
2015/03/05,10:40:05,4,0,23.4,26.2
2015/03/05,10:43:53,1,0,20.3,33.5
2015/03/05,10:53:52,1,0,20.7,34.7
2015/03/05,11:03:52,1,0,20.8,33.9
2015/03/05,11:10:05,4,0,23.8,26.1
2015/03/05,11:13:52,1,0,20.8,34.9
2015/03/05,11:20:05,4,0,23.7,26.3
2015/03/05,11:23:52,1,0,20.7,35.7
2015/03/05,11:33:52,1,0,20.7,36.0
2015/03/05,11:40:04,4,0,23.5,26.9
2015/03/05,11:43:52,1,0,20.4,35.9
2015/03/05,11:53:52,1,0,19.9,36.9
2015/03/05,12:00:04,4,0,23.3,27.1
2015/03/05,12:03:52,1,0,19.7,37.6
2015/03/05,12:13:52,1,0,20.0,37.8
2015/03/05,12:20:04,4,0,22.5,28.4
2015/03/05,12:23:52,1,0,20.2,37.8
2015/03/05,12:30:04,4,0,22.5,28.5
2015/03/05,12:33:51,1,0,20.3,37.4
2015/03/05,12:43:51,1,0,20.1,37.1
2015/03/05,12:53:51,1,0,20.1,36.8
2015/03/05,12:58:53,4,0,22.7,28.8
2015/03/05,13:03:51,1,0,20.0,36.6
2015/03/05,13:09:12,4,0,22.7,28.6
2015/03/05,13:13:51,1,0,20.0,36.5
2015/03/05,13:18:52,4,0,22.8,28.8
2015/03/05,13:23:51,1,0,20.3,38.0
2015/03/05,13:28:52,4,0,22.6,28.9
2015/03/05,13:33:51,1,0,20.6,37.7
2015/03/05,13:43:50,1,0,20.7,37.3
2015/03/05,13:48:52,4,0,22.8,28.5
2015/03/05,13:53:50,1,0,20.8,37.3
2015/03/05,14:03:50,1,0,20.4,37.1
2015/03/05,14:08:52,4,0,23.4,27.6
2015/03/05,14:13:50,1,0,19.7,37.1
2015/03/05,14:18:52,4,0,23.0,28.0
2015/03/05,14:23:50,1,0,19.0,37.6
2015/03/05,14:28:52,4,0,22.6,28.5
2015/03/05,14:33:50,1,0,18.6,38.0
2015/03/05,14:43:50,1,0,18.1,38.5
2015/03/05,14:48:52,4,0,22.7,28.6
2015/03/05,14:53:50,1,0,17.8,38.6
2015/03/05,14:58:51,4,0,22.4,28.7
2015/03/05,15:03:50,1,0,17.6,39.1
2015/03/05,15:08:51,4,0,22.5,28.9
2015/03/05,15:13:50,1,0,17.6,39.3
2015/03/05,15:23:49,1,0,17.6,39.4
2015/03/05,15:28:52,4,0,22.3,31.0
2015/03/05,15:33:50,1,0,17.6,39.5
2015/03/05,15:38:51,4,0,22.5,29.6
2015/03/05,15:43:50,1,0,17.6,39.8
2015/03/05,15:48:51,4,0,22.8,29.2
2015/03/05,15:53:49,1,0,17.4,40.3
2015/03/05,15:58:51,4,0,22.6,29.6
2015/03/05,16:03:49,1,0,17.0,40.1
2015/03/05,16:08:52,4,0,22.9,29.2
2015/03/05,16:13:49,1,0,16.8,40.6
2015/03/05,16:23:49,1,0,16.7,40.9
2015/03/05,16:33:49,1,0,16.6,41.2
2015/03/05,16:38:51,4,0,23.0,29.7
2015/03/05,16:43:49,1,0,16.6,41.3
2015/03/05,16:48:50,4,0,22.8,29.3
2015/03/05,16:53:48,1,0,16.6,41.2
2015/03/05,16:58:50,4,0,22.9,29.1
2015/03/05,17:03:48,1,0,16.5,41.2
2015/03/05,17:13:48,1,0,16.5,41.4
2015/03/05,17:23:48,1,0,16.4,41.3
2015/03/05,17:33:48,1,0,16.3,41.5
2015/03/05,17:43:48,1,0,16.2,41.6
2015/03/05,17:53:48,1,0,16.2,41.9
2015/03/05,18:03:48,1,0,16.2,41.8
2015/03/05,18:13:48,1,0,16.2,41.6
2015/03/05,18:23:48,1,0,16.1,41.6
2015/03/05,18:33:48,1,0,16.0,41.5
2015/03/05,18:43:47,1,0,15.9,41.5
2015/03/05,18:53:47,1,0,15.8,41.6
2015/03/05,19:03:47,1,0,15.8,41.6
2015/03/05,19:13:47,1,0,15.7,41.5
2015/03/05,19:23:47,1,0,15.6,41.5
2015/03/05,19:33:47,1,0,15.6,41.6
2015/03/05,19:43:47,1,0,15.5,41.6
2015/03/05,19:53:47,1,0,15.5,41.6
2015/03/05,20:03:47,1,0,15.4,41.6
2015/03/05,20:13:46,1,0,15.4,41.6
2015/03/05,20:23:46,1,0,15.4,41.6
2015/03/05,20:33:46,1,0,15.3,41.5
2015/03/05,20:43:46,1,0,15.3,41.5
2015/03/05,20:53:46,1,0,15.2,41.5
2015/03/05,21:03:46,1,0,15.2,41.4
2015/03/05,21:13:46,1,0,15.2,41.4
2015/03/05,21:23:46,1,0,15.2,41.4
2015/03/05,21:33:45,1,0,15.1,41.5
2015/03/05,21:43:45,1,0,15.1,41.6
2015/03/05,21:53:45,1,0,15.1,41.5
2015/03/05,22:03:45,1,0,15.0,41.4
2015/03/05,22:13:45,1,0,15.0,41.4
2015/03/05,22:23:45,1,0,15.0,41.4
2015/03/05,22:33:45,1,0,15.0,41.4
2015/03/05,22:43:45,1,0,14.9,41.4
2015/03/05,22:53:45,1,0,14.9,41.4
2015/03/05,23:03:44,1,0,14.9,41.4
2015/03/05,23:13:44,1,0,14.8,41.4
2015/03/05,23:23:44,1,0,14.8,41.4
2015/03/05,23:33:44,1,0,14.7,41.4
2015/03/05,23:43:44,1,0,14.7,41.5
2015/03/05,23:53:44,1,0,14.7,41.5
2015/03/06,00:03:44,1,0,14.7,41.5
2015/03/06,00:13:44,1,0,14.7,41.4
2015/03/06,00:23:44,1,0,14.6,41.4
2015/03/06,00:33:44,1,0,14.6,41.5
2015/03/06,00:43:44,1,0,14.6,41.5
2015/03/06,00:53:43,1,0,14.6,41.5
2015/03/06,01:03:43,1,0,14.5,41.5
2015/03/06,01:13:43,1,0,14.5,41.6
2015/03/06,01:23:43,1,0,14.5,41.5
2015/03/06,01:33:43,1,0,14.5,41.5
2015/03/06,01:43:43,1,0,14.4,41.6
2015/03/06,01:53:43,1,0,14.4,41.6
2015/03/06,02:03:43,1,0,14.3,41.6
2015/03/06,02:13:43,1,0,14.3,41.6
2015/03/06,02:23:42,1,0,14.3,41.6
2015/03/06,02:33:42,1,0,14.3,41.6
2015/03/06,02:43:42,1,0,14.3,41.6
2015/03/06,02:53:42,1,0,14.3,41.6
2015/03/06,03:03:42,1,0,14.3,41.5
2015/03/06,03:13:42,1,0,14.3,41.5
2015/03/06,03:23:42,1,0,14.2,41.5
2015/03/06,03:33:42,1,0,14.2,41.5
2015/03/06,03:43:42,1,0,14.2,41.5
2015/03/06,03:53:41,1,0,14.2,41.5
2015/03/06,04:03:41,1,0,14.2,41.5
2015/03/06,04:13:41,1,0,14.2,41.5
2015/03/06,04:23:41,1,0,14.2,41.5
2015/03/06,04:33:41,1,0,14.1,41.5
2015/03/06,04:43:41,1,0,14.1,41.5
2015/03/06,04:53:41,1,0,14.1,41.5
2015/03/06,05:03:41,1,0,14.1,41.5
2015/03/06,05:13:41,1,0,14.1,41.5
2015/03/06,05:23:40,1,0,14.1,41.4
2015/03/06,05:33:41,1,0,14.1,41.4
2015/03/06,05:43:40,1,0,14.1,41.4
2015/03/06,05:53:40,1,0,14.1,41.3
2015/03/06,06:03:40,1,0,14.1,41.4
2015/03/06,06:13:40,1,0,14.1,41.3
2015/03/06,06:23:40,1,0,14.1,41.3
2015/03/06,06:33:40,1,0,14.0,41.3
2015/03/06,06:43:40,1,0,14.0,41.2
2015/03/06,06:53:40,1,0,14.0,41.2
2015/03/06,07:03:40,1,0,14.0,41.1
2015/03/06,07:13:39,1,0,14.0,41.1
2015/03/06,07:23:39,1,0,14.0,41.1
2015/03/06,07:33:39,1,0,14.0,41.1
2015/03/06,07:43:39,1,0,14.1,41.3
2015/03/06,07:53:39,1,0,14.7,41.5
2015/03/06,08:03:39,1,0,15.6,41.9
2015/03/06,08:13:39,1,0,16.6,41.8
2015/03/06,08:19:07,4,0,19.2,30.5
2015/03/06,08:23:39,1,0,17.4,40.9
2015/03/06,08:33:38,1,0,18.3,40.4
2015/03/06,08:43:38,1,0,19.1,38.6
2015/03/06,08:53:38,1,0,19.3,38.2
2015/03/06,09:03:38,1,0,19.5,37.5
2015/03/06,09:13:38,1,0,19.6,37.4
2015/03/06,09:23:38,1,0,19.7,37.3
2015/03/06,09:33:38,1,0,19.9,37.0
2015/03/06,09:43:38,1,0,20.0,36.9
2015/03/06,09:53:38,1,0,20.1,36.3
2015/03/06,10:03:37,1,0,20.2,36.4
2015/03/06,10:13:38,1,0,20.1,36.3
2015/03/06,10:23:37,1,0,20.2,35.9
2015/03/06,10:33:37,1,0,20.3,35.7
2015/03/06,10:43:37,1,0,20.3,36.7
2015/03/06,10:53:37,1,0,20.6,37.5
2015/03/06,11:03:37,1,0,21.0,37.1
2015/03/06,11:13:37,1,0,21.0,37.7
2015/03/06,11:23:37,1,0,20.9,38.3
2015/03/06,11:33:37,1,0,20.7,38.2
2015/03/06,11:43:36,1,0,20.2,38.0
2015/03/06,11:53:37,1,0,19.8,37.9
2015/03/06,12:03:36,1,0,19.9,38.3
2015/03/06,12:13:36,1,0,19.9,38.9
2015/03/06,12:23:36,1,0,20.0,39.5
2015/03/06,12:33:36,1,0,19.9,38.4
2015/03/06,12:43:36,1,0,19.8,38.2
2015/03/06,12:53:36,1,0,19.8,38.0
2015/03/06,13:03:36,1,0,19.7,37.9
2015/03/06,13:13:35,1,0,19.5,38.8
2015/03/06,13:23:36,1,0,19.8,40.3
2015/03/06,13:33:35,1,0,20.1,40.4
2015/03/06,13:43:35,1,0,19.9,40.5
2015/03/06,13:53:35,1,0,19.7,39.9
2015/03/06,14:03:35,1,0,19.6,39.6
2015/03/06,14:13:35,1,0,19.5,39.7
2015/03/06,14:23:35,1,0,19.6,39.9
2015/03/06,14:33:35,1,0,19.8,39.9
2015/03/06,14:43:35,1,0,19.9,39.7
2015/03/06,14:53:35,1,0,19.9,39.5
2015/03/06,15:03:34,1,0,19.8,39.2
2015/03/06,15:13:34,1,0,19.8,39.2
2015/03/06,15:23:34,1,0,19.8,39.2
2015/03/06,15:33:34,1,0,19.8,39.2
2015/03/06,15:43:34,1,0,19.8,39.9
2015/03/06,15:53:34,1,0,19.8,39.4
2015/03/06,16:03:34,1,0,19.6,39.5
2015/03/06,16:13:34,1,0,19.2,39.6
2015/03/06,16:23:33,1,0,18.8,39.8
2015/03/06,16:33:33,1,0,18.8,41.1
2015/03/06,16:43:33,1,0,18.9,41.3
2015/03/06,16:53:33,1,0,18.9,41.4
2015/03/06,17:03:33,1,0,18.8,42.1
2015/03/06,17:13:33,1,0,18.8,42.7
2015/03/06,17:23:33,1,0,18.7,42.5
2015/03/06,17:33:33,1,0,18.6,42.4
2015/03/06,17:43:33,1,0,18.6,42.9
2015/03/06,17:53:33,1,0,18.5,43.5
2015/03/06,18:03:32,1,0,18.4,43.0
2015/03/06,18:13:32,1,0,18.2,43.1
2015/03/06,18:23:32,1,0,18.1,42.4
2015/03/06,18:33:32,1,0,18.0,41.9
2015/03/06,18:43:32,1,0,18.0,41.6
2015/03/06,18:53:32,1,0,18.0,41.5
2015/03/06,19:03:32,1,0,17.9,41.3
2015/03/06,19:13:32,1,0,17.8,40.9
2015/03/06,19:23:32,1,0,17.5,41.2
2015/03/06,19:33:32,1,0,17.3,41.4
2015/03/06,19:43:32,1,0,17.1,41.6
2015/03/06,19:53:31,1,0,17.0,41.8
2015/03/06,20:03:31,1,0,16.9,42.0
2015/03/06,20:13:31,1,0,16.8,42.1
2015/03/06,20:23:31,1,0,16.7,42.1
2015/03/06,20:33:31,1,0,16.5,42.1
2015/03/06,20:43:31,1,0,16.4,42.1
2015/03/06,20:53:31,1,0,16.3,42.1
2015/03/06,21:03:30,1,0,16.3,42.0
2015/03/06,21:13:31,1,0,16.2,42.0
2015/03/06,21:23:30,1,0,16.1,42.0
2015/03/06,21:33:30,1,0,16.0,42.0
2015/03/06,21:43:30,1,0,16.0,42.0
2015/03/06,21:53:30,1,0,15.9,42.0
2015/03/06,22:03:30,1,0,15.8,41.9
2015/03/06,22:13:30,1,0,15.7,42.0
2015/03/06,22:23:30,1,0,15.7,42.0
2015/03/06,22:33:30,1,0,15.6,42.0
2015/03/06,22:43:30,1,0,15.6,41.9
2015/03/06,22:53:29,1,0,15.5,41.9
2015/03/06,23:03:29,1,0,15.5,41.9
2015/03/06,23:13:29,1,0,15.5,41.8
2015/03/06,23:23:29,1,0,15.4,41.8
2015/03/06,23:33:29,1,0,15.4,41.7
2015/03/06,23:43:29,1,0,15.3,41.6
2015/03/06,23:53:29,1,0,15.3,41.6
2015/03/07,00:03:28,1,0,15.3,41.5
2015/03/07,00:13:28,1,0,15.2,41.5
2015/03/07,00:23:28,1,0,15.1,41.4
2015/03/07,00:33:29,1,0,15.1,41.3
2015/03/07,00:43:28,1,0,15.1,41.3
2015/03/07,00:53:28,1,0,15.1,41.3
2015/03/07,01:03:28,1,0,15.0,41.3
2015/03/07,01:13:28,1,0,15.0,41.3
2015/03/07,01:23:28,1,0,15.0,41.3
2015/03/07,01:33:28,1,0,14.9,41.3
2015/03/07,01:43:28,1,0,14.9,41.2
2015/03/07,01:53:27,1,0,14.9,41.2
2015/03/07,02:03:27,1,0,14.9,41.2
2015/03/07,02:13:27,1,0,14.9,41.1
2015/03/07,02:23:27,1,0,14.9,41.1
2015/03/07,02:33:27,1,0,14.9,41.1
2015/03/07,02:43:27,1,0,14.8,41.1
2015/03/07,02:53:27,1,0,14.7,41.1
2015/03/07,03:03:27,1,0,14.7,41.1
2015/03/07,03:13:26,1,0,14.7,41.1
2015/03/07,03:23:26,1,0,14.7,41.1
2015/03/07,03:33:26,1,0,14.7,41.0
2015/03/07,03:43:26,1,0,14.7,40.9
2015/03/07,03:53:26,1,0,14.7,40.9
2015/03/07,04:03:26,1,0,14.7,40.8
2015/03/07,04:13:26,1,0,14.6,40.8
2015/03/07,04:23:26,1,0,14.6,40.7
2015/03/07,04:33:26,1,0,14.6,40.7
2015/03/07,04:43:26,1,0,14.6,40.7
2015/03/07,04:53:26,1,0,14.6,40.7
2015/03/07,05:03:26,1,0,14.6,40.7
2015/03/07,05:13:25,1,0,14.5,40.7
2015/03/07,05:23:25,1,0,14.5,40.7
2015/03/07,05:33:25,1,0,14.5,40.7
2015/03/07,05:43:25,1,0,14.5,40.7
2015/03/07,05:53:25,1,0,14.5,40.7
2015/03/07,06:03:25,1,0,14.4,40.7
2015/03/07,06:13:25,1,0,14.4,40.6
2015/03/07,06:23:25,1,0,14.4,40.6
2015/03/07,06:33:24,1,0,14.4,40.6
2015/03/07,06:43:24,1,0,14.4,40.6
2015/03/07,06:53:24,1,0,14.4,40.5
2015/03/07,07:03:24,1,0,14.4,40.5
2015/03/07,07:13:24,1,0,14.4,40.5
2015/03/07,07:23:24,1,0,14.4,40.4
2015/03/07,07:33:24,1,0,14.4,40.4
2015/03/07,07:43:24,1,0,14.4,40.4
2015/03/07,07:53:23,1,0,14.3,40.3
2015/03/07,08:03:24,1,0,14.4,40.3
2015/03/07,08:13:24,1,0,14.4,40.2
2015/03/07,08:23:23,1,0,14.4,40.2
2015/03/07,08:33:23,1,0,14.4,40.2
2015/03/07,08:43:23,1,0,14.5,40.1
2015/03/07,08:53:23,1,0,14.5,40.3
2015/03/07,09:03:23,1,0,14.6,40.2
2015/03/07,09:13:23,1,0,14.6,40.4
2015/03/07,09:23:23,1,0,14.6,40.6
2015/03/07,09:33:23,1,0,14.8,40.8
2015/03/07,09:43:22,1,0,14.9,40.5
2015/03/07,09:53:22,1,0,15.0,40.6
2015/03/07,10:03:22,1,0,15.0,40.4
2015/03/07,10:13:22,1,0,15.1,40.4
2015/03/07,10:23:22,1,0,15.2,40.5
2015/03/07,10:33:22,1,0,15.2,40.5
2015/03/07,10:43:22,1,0,15.3,40.4
2015/03/07,10:53:22,1,0,15.4,40.5
2015/03/07,11:03:21,1,0,15.5,40.5
2015/03/07,11:13:21,1,0,15.5,40.6
2015/03/07,11:23:21,1,0,15.6,40.6
2015/03/07,11:33:21,1,0,15.7,40.6
2015/03/07,11:43:21,1,0,15.7,40.9
2015/03/07,11:53:21,1,0,15.8,40.8
2015/03/07,12:03:21,1,0,15.8,40.9
2015/03/07,12:13:21,1,0,15.8,40.5
2015/03/07,12:23:21,1,0,15.7,40.3
2015/03/07,12:33:21,1,0,15.7,40.6
2015/03/07,12:43:20,1,0,15.7,40.4
2015/03/07,12:53:20,1,0,15.7,40.4
2015/03/07,13:03:21,1,0,15.8,40.2
2015/03/07,13:13:20,1,0,15.8,40.1
2015/03/07,13:23:20,1,0,15.8,39.9
2015/03/07,13:33:20,1,0,15.9,40.0
2015/03/07,13:43:20,1,0,15.9,39.8
2015/03/07,13:53:20,1,0,16.0,39.9
2015/03/07,14:03:20,1,0,16.0,39.7
2015/03/07,14:13:19,1,0,16.0,39.7
2015/03/07,14:23:19,1,0,16.0,39.6
2015/03/07,14:33:19,1,0,16.0,40.0
2015/03/07,14:43:19,1,0,16.0,39.9
2015/03/07,14:53:19,1,0,16.0,39.8
2015/03/07,15:03:19,1,0,16.0,40.2
2015/03/07,15:13:19,1,0,15.9,40.1
2015/03/07,15:23:19,1,0,15.8,39.9
2015/03/07,15:33:19,1,0,15.8,40.1
2015/03/07,15:43:19,1,0,15.7,40.2
2015/03/07,15:53:18,1,0,15.6,40.2
2015/03/07,16:03:18,1,0,15.5,40.3
2015/03/07,16:13:18,1,0,15.4,40.3
2015/03/07,16:23:18,1,0,15.4,40.4
2015/03/07,16:33:18,1,0,15.3,40.5
2015/03/07,16:43:18,1,0,15.3,40.5
2015/03/07,16:53:18,1,0,15.3,40.5
2015/03/07,17:03:18,1,0,15.2,40.5
2015/03/07,17:13:18,1,0,15.2,40.6
2015/03/07,17:23:18,1,0,15.1,40.4
2015/03/07,17:33:17,1,0,15.1,40.4
2015/03/07,17:43:17,1,0,15.1,40.4
2015/03/07,17:53:17,1,0,15.0,40.4
2015/03/07,18:03:17,1,0,15.0,40.4
2015/03/07,18:13:17,1,0,15.0,40.4
2015/03/07,18:23:17,1,0,15.0,40.5
2015/03/07,18:33:17,1,0,15.0,40.5
2015/03/07,18:43:17,1,0,15.0,40.6
2015/03/07,18:53:16,1,0,15.0,40.5
2015/03/07,19:03:16,1,0,14.9,40.5
2015/03/07,19:13:16,1,0,14.9,40.6
2015/03/07,19:23:16,1,0,14.9,40.6
2015/03/07,19:33:16,1,0,14.9,40.7
2015/03/07,19:43:16,1,0,14.8,40.7
2015/03/07,19:53:16,1,0,14.8,40.7
2015/03/07,20:03:16,1,0,14.8,40.7
2015/03/07,20:13:16,1,0,14.8,40.7
2015/03/07,20:23:15,1,0,14.7,40.7
2015/03/07,20:33:16,1,0,14.7,40.7
2015/03/07,20:43:16,1,0,14.7,40.7
2015/03/07,20:53:15,1,0,14.7,40.8
2015/03/07,21:03:15,1,0,14.7,40.8
2015/03/07,21:13:15,1,0,14.7,40.8
2015/03/07,21:23:15,1,0,14.7,40.8
2015/03/07,21:33:15,1,0,14.6,40.8
2015/03/07,21:43:15,1,0,14.6,40.8
2015/03/07,21:53:15,1,0,14.6,40.9
2015/03/07,22:03:14,1,0,14.6,40.9
2015/03/07,22:13:15,1,0,14.6,40.9
2015/03/07,22:23:14,1,0,14.6,40.9
2015/03/07,22:43:14,1,0,14.5,40.9
2015/03/07,22:53:14,1,0,14.5,40.9
2015/03/07,23:03:14,1,0,14.5,41.0
2015/03/07,23:13:14,1,0,14.5,41.0
2015/03/07,23:23:14,1,0,14.4,41.0
2015/03/07,23:33:14,1,0,14.4,41.0
2015/03/07,23:43:13,1,0,14.4,41.1
2015/03/07,23:53:13,1,0,14.3,41.1
2015/03/08,00:03:13,1,0,14.3,41.1
2015/03/08,00:13:13,1,0,14.3,41.1
2015/03/08,00:23:13,1,0,14.3,41.1
2015/03/08,00:33:13,1,0,14.3,41.1
2015/03/08,00:43:13,1,0,14.3,41.0
2015/03/08,00:53:13,1,0,14.3,41.1
2015/03/08,01:03:12,1,0,14.2,41.0
2015/03/08,01:13:13,1,0,14.2,41.1
2015/03/08,01:23:12,1,0,14.1,41.0
2015/03/08,01:33:12,1,0,14.1,41.0
2015/03/08,01:43:12,1,0,14.1,41.0
2015/03/08,01:53:12,1,0,14.1,41.0
2015/03/08,02:03:12,1,0,14.1,41.0
2015/03/08,02:13:12,1,0,14.1,41.0
2015/03/08,02:23:12,1,0,14.1,41.0
2015/03/08,02:33:12,1,0,14.0,41.0
2015/03/08,02:43:11,1,0,14.0,41.0
2015/03/08,02:53:11,1,0,14.0,40.9
2015/03/08,03:03:11,1,0,14.0,40.9
2015/03/08,03:13:11,1,0,14.0,40.9
2015/03/08,03:23:11,1,0,14.0,40.8
2015/03/08,03:33:11,1,0,14.0,40.8
2015/03/08,03:43:11,1,0,14.0,40.8
2015/03/08,03:53:11,1,0,14.0,40.8
2015/03/08,04:03:11,1,0,13.9,40.8
2015/03/08,04:13:11,1,0,13.9,40.7
2015/03/08,04:23:11,1,0,13.9,40.7
2015/03/08,04:33:10,1,0,13.9,40.7
2015/03/08,04:43:10,1,0,13.9,40.7
2015/03/08,04:53:10,1,0,13.8,40.7
2015/03/08,05:03:10,1,0,13.8,40.7
2015/03/08,05:13:10,1,0,13.8,40.6
2015/03/08,05:23:10,1,0,13.8,40.6
2015/03/08,05:33:10,1,0,13.8,40.6
2015/03/08,05:43:10,1,0,13.8,40.7
2015/03/08,05:53:09,1,0,13.8,40.6
2015/03/08,06:03:10,1,0,13.8,40.5
2015/03/08,06:13:09,1,0,13.7,40.6
2015/03/08,06:23:09,1,0,13.7,40.5
2015/03/08,06:33:09,1,0,13.7,40.5
2015/03/08,06:43:09,1,0,13.7,40.5
2015/03/08,06:53:09,1,0,13.7,40.5
2015/03/08,07:03:09,1,0,13.7,40.5
2015/03/08,07:13:09,1,0,13.7,40.4
2015/03/08,07:23:09,1,0,13.7,40.4
2015/03/08,07:33:08,1,0,13.8,40.3
2015/03/08,07:43:08,1,0,13.8,40.2
2015/03/08,07:53:08,1,0,13.8,40.2
2015/03/08,08:03:08,1,0,13.8,40.1
2015/03/08,08:13:08,1,0,13.8,40.1
2015/03/08,08:23:08,1,0,13.9,40.1
2015/03/08,08:33:08,1,0,13.9,40.1
2015/03/08,08:43:08,1,0,13.9,40.1
2015/03/08,08:53:08,1,0,14.0,40.6
2015/03/08,09:03:07,1,0,14.1,40.4
2015/03/08,09:13:07,1,0,14.2,40.5
2015/03/08,09:23:07,1,0,14.3,40.4
2015/03/08,09:33:07,1,0,14.4,40.6
2015/03/08,09:43:07,1,0,14.5,40.4
2015/03/08,09:53:07,1,0,14.6,40.4
2015/03/08,10:03:07,1,0,14.6,40.6
2015/03/08,10:13:07,1,0,14.7,40.7
2015/03/08,10:23:07,1,0,14.8,40.7
2015/03/08,10:33:06,1,0,14.9,41.1
2015/03/08,10:43:06,1,0,14.9,41.1
2015/03/08,10:53:06,1,0,15.0,41.0
2015/03/08,11:03:06,1,0,15.1,41.0
2015/03/08,11:13:06,1,0,15.2,41.0
2015/03/08,11:23:06,1,0,15.3,41.2
2015/03/08,11:33:06,1,0,15.3,41.3
2015/03/08,11:43:06,1,0,15.4,41.4
2015/03/08,11:53:06,1,0,15.5,41.1
2015/03/08,12:03:05,1,0,15.5,41.1
2015/03/08,12:13:06,1,0,15.5,41.0
2015/03/08,12:23:06,1,0,15.4,40.9
2015/03/08,12:33:05,1,0,15.4,40.9
2015/03/08,12:43:05,1,0,15.4,40.9
2015/03/08,12:53:05,1,0,15.4,40.9
2015/03/08,13:03:05,1,0,15.5,40.9
2015/03/08,13:13:05,1,0,15.5,41.1
2015/03/08,13:23:05,1,0,15.7,40.9
2015/03/08,13:33:04,1,0,15.7,40.8
2015/03/08,13:43:04,1,0,15.8,41.0
2015/03/08,13:53:04,1,0,15.8,40.9
2015/03/08,14:03:04,1,0,15.8,40.5
2015/03/08,14:13:04,1,0,15.8,40.8
2015/03/08,14:23:04,1,0,15.9,40.8
2015/03/08,14:33:04,1,0,16.0,40.9
2015/03/08,14:43:04,1,0,15.9,41.0
2015/03/08,14:53:04,1,0,15.9,41.2
2015/03/08,15:03:04,1,0,16.0,41.1
2015/03/08,15:13:04,1,0,16.0,41.2
2015/03/08,15:23:03,1,0,15.9,40.9
2015/03/08,15:33:03,1,0,15.8,40.8
2015/03/08,15:43:03,1,0,15.7,40.8
2015/03/08,15:53:03,1,0,15.6,40.7
2015/03/08,16:03:03,1,0,15.5,40.7
2015/03/08,16:13:03,1,0,15.5,40.7
2015/03/08,16:23:03,1,0,15.4,40.7
2015/03/08,16:33:03,1,0,15.4,40.6
2015/03/08,16:43:02,1,0,15.3,40.6
2015/03/08,16:53:03,1,0,15.3,40.5
2015/03/08,17:03:02,1,0,15.3,40.5
2015/03/08,17:13:02,1,0,15.2,40.4
2015/03/08,17:23:02,1,0,15.1,40.4
2015/03/08,17:33:02,1,0,15.1,40.4
2015/03/08,17:43:02,1,0,15.0,40.4
2015/03/08,17:53:02,1,0,15.0,40.5
2015/03/08,18:03:02,1,0,15.0,40.6
2015/03/08,18:13:02,1,0,15.0,40.6
2015/03/08,18:23:01,1,0,14.9,40.7
2015/03/08,18:33:01,1,0,14.9,40.7
2015/03/08,18:43:01,1,0,14.9,41.0
2015/03/08,18:53:01,1,0,14.8,41.0
2015/03/08,19:03:01,1,0,14.8,41.0
2015/03/08,19:13:01,1,0,14.8,41.1
2015/03/08,19:23:01,1,0,14.7,41.1
2015/03/08,19:33:01,1,0,14.7,41.0
2015/03/08,19:43:00,1,0,14.7,41.1
2015/03/08,19:53:01,1,0,14.6,41.1
2015/03/08,20:03:00,1,0,14.6,41.2
2015/03/08,20:13:01,1,0,14.5,41.2
2015/03/08,20:23:00,1,0,14.5,41.2
2015/03/08,20:33:00,1,0,14.5,41.3
2015/03/08,20:43:00,1,0,14.4,41.2
2015/03/08,20:53:00,1,0,14.4,41.3
2015/03/08,21:03:00,1,0,14.4,41.3
2015/03/08,21:13:00,1,0,14.3,41.3
2015/03/08,21:23:00,1,0,14.3,41.3
2015/03/08,21:32:59,1,0,14.3,41.3
2015/03/08,21:42:59,1,0,14.3,41.3
2015/03/08,21:52:59,1,0,14.3,41.3
2015/03/08,22:02:59,1,0,14.2,41.3
2015/03/08,22:12:59,1,0,14.2,41.3
2015/03/08,22:22:59,1,0,14.2,41.3
2015/03/08,22:32:59,1,0,14.1,41.2
2015/03/08,22:42:59,1,0,14.1,41.2