2018/12/09,21:45:41,7,1,21.8,45,776
2018/12/09,21:53:13,6,0,23,42,784
2018/12/09,21:53:15,6,0,23.1,42,784
2018/12/09,21:54:00,6,0,23.4,42,768
2018/12/09,21:54:11,6,0,23.4,42,766
2018/12/09,21:54:16,6,0,23.5,42,764
2018/12/09,21:55:00,6,0,23.8,41,754
2018/12/09,21:56:00,6,0,24.2,40,748
2018/12/09,21:57:00,6,0,24.5,39,746
2018/12/09,22:02:00,6,0,24.1,40,754
2018/12/09,22:03:00,6,0,23.9,40,752
2018/12/09,22:03:57,6,0,24,40,764
2018/12/09,22:04:00,6,0,24,40,764
2018/12/09,22:04:19,6,0,24,40,762
2018/12/09,22:05:00,6,0,24,40,764
2018/12/09,22:05:00,6,0,24,40,764
2018/12/09,22:05:17,6,0,23.8,41,768
2018/12/09,22:06:00,7,1,24,40,762
2018/12/09,22:06:00,6,0,24,40,762
2018/12/09,22:06:00,6,0,24,40,762
2018/12/09,22:07:00,6,0,24,41,758
2018/12/09,22:07:00,6,0,24,41,758
2018/12/09,22:08:00,6,0,23.9,40,760
2018/12/09,22:08:00,6,0,23.9,40,760
2018/12/09,22:09:00,6,0,23.9,41,762
2018/12/09,22:09:00,6,0,23.9,41,762
2018/12/09,22:10:00,6,0,24,41,758
2018/12/09,22:10:00,7,1,24,41,758
2018/12/09,22:10:00,6,0,24,41,758
2018/12/09,22:11:00,6,0,23.9,41,766
2018/12/09,22:11:00,6,0,23.9,41,766
2018/12/09,22:12:00,6,0,23.9,41,774
2018/12/09,22:12:00,6,0,23.9,41,774
2018/12/09,22:13:00,6,0,23.9,41,774
2018/12/09,22:13:00,6,0,23.9,41,774
2018/12/09,22:14:00,6,0,23.9,41,772
2018/12/09,22:14:00,6,0,23.9,41,772
2018/12/09,22:15:00,6,0,23.9,40,752
2018/12/09,22:15:00,6,0,23.9,41,752
2018/12/09,22:16:00,6,0,23.9,41,738
2018/12/09,22:16:00,6,0,23.9,41,738
2018/12/09,22:17:00,6,0,23.9,41,746
2018/12/09,22:17:00,6,0,23.9,41,746
2018/12/09,22:18:00,6,0,23.9,41,768
2018/12/09,22:18:00,6,0,23.9,41,768
2018/12/09,22:19:00,6,0,23.9,41,774
2018/12/09,22:19:00,6,0,23.9,41,774
2018/12/09,22:20:00,6,0,23.8,41,762
2018/12/09,22:20:00,6,0,23.9,41,762
2018/12/09,22:21:00,6,0,23.9,41,752
2018/12/09,22:21:00,6,0,23.9,41,752
2018/12/09,22:22:00,6,0,23.9,41,750
2018/12/09,22:22:00,6,0,23.9,41,750
2018/12/09,22:23:00,6,0,23.9,41,754
2018/12/09,22:23:00,6,0,23.9,41,754
2018/12/09,22:24:00,6,0,23.9,41,764
2018/12/09,22:24:00,6,0,23.9,41,764
2018/12/09,22:25:00,6,0,23.9,41,778
2018/12/09,22:25:00,6,0,23.9,41,778
2018/12/09,22:26:00,6,0,23.8,41,810
2018/12/09,22:26:00,6,0,23.8,41,810
2018/12/09,22:27:00,6,0,23.7,41,832
2018/12/09,22:27:00,6,0,23.7,41,832
2018/12/09,22:28:00,6,0,23.5,42,854
2018/12/09,22:28:00,6,0,23.5,42,854
2018/12/09,22:29:00,6,0,23.5,42,852
2018/12/09,22:29:00,6,0,23.5,42,852
2018/12/09,22:30:00,6,0,23.4,43,856
2018/12/09,22:30:00,6,0,23.4,43,856
2018/12/09,22:31:00,6,0,23.2,43,874
2018/12/09,22:31:00,6,0,23.2,43,874
2018/12/09,22:32:00,6,0,23.1,43,900
2018/12/09,22:32:00,6,0,23.1,43,900
2018/12/09,22:33:00,6,0,23,43,924
2018/12/09,22:33:00,6,0,23,43,924
2018/12/09,22:34:00,6,0,22.9,43,928
2018/12/09,22:34:00,6,0,22.9,43,928
2018/12/09,22:35:00,6,0,22.8,43,932
2018/12/09,22:35:00,6,0,22.8,43,932
2018/12/09,22:36:00,6,0,22.8,44,934
2018/12/09,22:36:00,6,0,22.8,44,934
2018/12/09,22:37:00,6,0,22.7,44,940
2018/12/09,22:37:00,6,0,22.7,44,940
2018/12/09,22:38:00,6,0,22.7,44,938
2018/12/09,22:38:00,6,0,22.7,44,938
2018/12/09,22:39:00,6,0,22.6,44,950
2018/12/09,22:39:00,6,0,22.6,44,950
2018/12/09,22:40:00,6,0,22.6,44,974
2018/12/09,22:40:00,6,0,22.6,44,974
2018/12/09,22:41:00,6,0,22.5,44,978
2018/12/09,22:41:00,6,0,22.5,44,978
2018/12/09,22:42:00,6,0,22.5,44,972
2018/12/09,22:42:00,6,0,22.5,44,972
2018/12/09,22:43:00,6,0,22.5,44,966
2018/12/09,22:43:00,6,0,22.5,44,966
2018/12/09,22:44:00,6,0,22.5,44,950
2018/12/09,22:44:00,6,0,22.5,44,950
2018/12/09,22:45:00,6,0,22.5,44,934
2018/12/09,22:45:00,6,0,22.5,44,934
2018/12/09,22:46:00,6,0,22.4,44,928
2018/12/09,22:46:00,6,0,22.4,44,928
2018/12/09,22:47:00,6,0,22.4,44,940
2018/12/09,22:47:00,6,0,22.4,44,940
2018/12/09,22:48:00,6,0,22.4,44,950
2018/12/09,22:48:00,6,0,22.4,44,950
2018/12/09,22:49:00,6,0,22.5,44,950
2018/12/09,22:49:00,6,0,22.5,44,950
2018/12/09,22:50:00,6,0,22.4,44,964
2018/12/09,22:50:00,6,0,22.4,44,964
2018/12/09,22:51:00,6,0,22.4,44,966
2018/12/09,22:51:00,6,0,22.4,44,966
2018/12/09,22:52:00,6,0,22.4,44,966
2018/12/09,22:52:00,6,0,22.4,44,966
2018/12/09,22:53:00,6,0,22.4,44,954
2018/12/09,22:53:00,6,0,22.4,44,954
2018/12/09,22:54:00,6,0,22.4,44,950
2018/12/09,22:54:00,6,0,22.4,44,950
2018/12/09,22:55:00,6,0,22.4,44,956
2018/12/09,22:55:00,6,0,22.4,44,956
2018/12/09,22:56:00,6,0,22.4,44,964
2018/12/09,22:56:00,6,0,22.4,44,964
2018/12/09,22:57:00,6,0,22.4,44,970
2018/12/09,22:57:00,6,0,22.4,44,970
2018/12/09,22:58:00,6,0,22.4,44,968
2018/12/09,22:58:00,6,0,22.4,44,968
2018/12/09,22:59:00,6,0,22.4,44,982
2018/12/09,22:59:00,6,0,22.4,44,982
2018/12/09,23:00:00,6,0,22.4,44,984
2018/12/09,23:00:00,6,0,22.4,44,984
2018/12/09,23:01:00,6,0,22.4,44,988
2018/12/09,23:01:00,6,0,22.4,44,988
2018/12/09,23:02:00,6,0,22.4,44,998
2018/12/09,23:02:00,6,0,22.4,44,998
2018/12/09,23:03:00,6,0,22.3,43,990
2018/12/09,23:03:00,6,0,22.3,43,990
2018/12/09,23:04:00,6,0,22.3,43,984
2018/12/09,23:04:00,6,0,22.3,43,984
2018/12/09,23:05:00,6,0,22.3,43,978
2018/12/09,23:05:00,6,0,22.3,43,978
2018/12/09,23:06:00,6,0,22.3,43,982
2018/12/09,23:06:00,6,0,22.3,43,982
2018/12/09,23:07:00,6,0,22.3,43,998
2018/12/09,23:07:00,6,0,22.3,43,998
2018/12/09,23:08:00,6,0,22.4,43,1000
2018/12/09,23:08:00,6,0,22.4,43,1000
2018/12/09,23:09:00,6,0,22.4,43,998
2018/12/09,23:09:00,6,0,22.4,43,998
2018/12/09,23:10:00,6,0,22.4,44,996
2018/12/09,23:10:00,6,0,22.4,44,996
2018/12/09,23:11:00,6,0,22.4,44,1000
2018/12/09,23:11:00,6,0,22.4,44,1000
2018/12/09,23:12:00,6,0,22.4,43,1000
2018/12/09,23:12:00,6,0,22.4,43,1000
2018/12/09,23:13:00,6,0,22.5,44,1010
2018/12/09,23:13:00,6,0,22.5,44,1010
2018/12/09,23:14:00,6,0,22.5,44,1016
2018/12/09,23:14:00,6,0,22.5,44,1016
2018/12/09,23:15:00,6,0,22.5,43,1016
2018/12/09,23:15:00,6,0,22.5,43,1016
2018/12/09,23:16:00,6,0,22.5,43,1014
2018/12/09,23:16:00,6,0,22.5,43,1014
2018/12/09,23:17:00,6,0,22.6,43,1036
2018/12/09,23:17:00,6,0,22.6,43,1036
2018/12/09,23:18:00,6,0,22.7,43,1042
2018/12/09,23:18:00,6,0,22.7,43,1042
2018/12/09,23:19:00,6,0,22.8,43,1048
2018/12/09,23:19:00,6,0,22.8,43,1048
2018/12/09,23:20:00,6,0,22.8,43,1048
2018/12/09,23:20:00,6,0,22.8,43,1048
2018/12/09,23:21:00,6,0,23,43,1044
2018/12/09,23:21:00,6,0,23,43,1044
2018/12/09,23:22:00,6,0,23.1,43,1054
2018/12/09,23:22:00,6,0,23.1,43,1054
2018/12/09,23:23:00,6,0,23.1,42,1044
2018/12/09,23:23:00,6,0,23.1,42,1044
2018/12/09,23:24:00,6,0,23.2,42,1048
2018/12/09,23:24:00,6,0,23.2,42,1048
2018/12/09,23:25:00,6,0,23.3,42,1060
2018/12/09,23:25:00,6,0,23.3,42,1060
2018/12/09,23:26:00,6,0,23.5,42,1058
2018/12/09,23:26:00,6,0,23.5,42,1058
2018/12/09,23:27:00,6,0,23.5,42,1054
2018/12/09,23:27:00,6,0,23.5,42,1054
2018/12/09,23:28:00,6,0,23.7,42,1058
2018/12/09,23:28:00,6,0,23.7,42,1058
2018/12/09,23:29:00,6,0,23.7,41,1068
2018/12/09,23:29:00,6,0,23.7,41,1068
2018/12/09,23:30:00,6,0,23.8,41,1064
2018/12/09,23:30:00,6,0,23.8,41,1064
2018/12/09,23:31:00,6,0,23.8,41,1082
2018/12/09,23:31:00,6,0,23.8,41,1082
2018/12/09,23:32:00,6,0,23.9,41,1082
2018/12/09,23:32:00,6,0,23.9,41,1082
2018/12/09,23:33:00,6,0,24,41,1082
2018/12/09,23:33:00,6,0,24,41,1082
2018/12/09,23:34:00,6,0,24,41,1080
2018/12/09,23:34:00,6,0,24,41,1080
2018/12/09,23:35:00,6,0,24,41,1078
2018/12/09,23:35:00,6,0,24,41,1078
2018/12/09,23:36:00,6,0,24.1,40,1056
2018/12/09,23:36:00,6,0,24.1,40,1056
2018/12/09,23:37:00,6,0,24.1,40,1046
2018/12/09,23:37:00,6,0,24.1,40,1046
2018/12/09,23:38:00,6,0,24.2,40,1042
2018/12/09,23:38:00,6,0,24.2,40,1042
2018/12/09,23:39:00,6,0,24.2,39,1034
2018/12/09,23:39:00,6,0,24.2,39,1034
2018/12/09,23:40:00,6,0,24.2,40,1050
2018/12/09,23:40:00,6,0,24.2,40,1050
2018/12/09,23:41:00,6,0,24.3,40,1066
2018/12/09,23:41:00,6,0,24.3,40,1066
2018/12/09,23:42:00,6,0,24.3,39,1070
2018/12/09,23:42:00,6,0,24.3,39,1070
2018/12/09,23:43:00,6,0,24.3,39,1070
2018/12/09,23:43:00,6,0,24.3,39,1070
2018/12/09,23:44:00,6,0,24.3,39,1058
2018/12/09,23:44:00,6,0,24.3,39,1058
2018/12/09,23:45:00,6,0,24.3,39,1060
2018/12/09,23:45:00,6,0,24.3,39,1060
2018/12/09,23:46:00,6,0,24.3,39,1074
2018/12/09,23:46:00,6,0,24.3,39,1074
2018/12/09,23:47:00,6,0,24.3,39,1080
2018/12/09,23:47:00,6,0,24.3,39,1080
2018/12/09,23:48:00,6,0,24.3,39,1076
2018/12/09,23:48:00,6,0,24.3,39,1076
2018/12/09,23:49:00,6,0,24.3,39,1082
2018/12/09,23:49:00,6,0,24.3,39,1082
2018/12/09,23:50:00,6,0,24.3,39,1088
2018/12/09,23:50:00,6,0,24.3,39,1088
2018/12/09,23:51:00,6,0,24.3,39,1098
2018/12/09,23:51:00,6,0,24.3,39,1098
2018/12/09,23:52:00,6,0,24.3,39,1102
2018/12/09,23:52:00,6,0,24.3,39,1102
2018/12/09,23:53:00,6,0,24.3,39,1090
2018/12/09,23:53:00,6,0,24.3,39,1090
2018/12/09,23:54:00,6,0,24.3,39,1098
2018/12/09,23:54:00,6,0,24.3,39,1098
2018/12/09,23:55:00,6,0,24.3,39,1094
2018/12/09,23:55:00,6,0,24.3,39,1094
2018/12/09,23:56:00,6,0,24.3,39,1102
2018/12/09,23:56:00,6,0,24.3,39,1102
2018/12/09,23:57:00,6,0,24.3,39,1100
2018/12/09,23:57:00,6,0,24.3,39,1100
2018/12/09,23:58:00,6,0,24.3,39,1098
2018/12/09,23:58:00,6,0,24.3,39,1098
2018/12/09,23:59:00,6,0,24.2,39,1098
2018/12/09,23:59:00,6,0,24.2,39,1098
2018/12/10,00:00:00,6,0,24.3,39,1108
2018/12/10,00:00:00,6,0,24.3,39,1108
2018/12/10,00:01:00,6,0,24.3,39,1118
2018/12/10,00:01:00,6,0,24.3,39,1118
2018/12/10,00:02:00,6,0,24.2,39,1120
2018/12/10,00:02:00,6,0,24.2,39,1120
2018/12/10,00:03:00,6,0,24.2,39,1126
2018/12/10,00:03:00,6,0,24.2,39,1126
2018/12/10,00:04:00,6,0,24.2,39,1126
2018/12/10,00:04:00,6,0,24.2,39,1126
2018/12/10,00:05:00,6,0,24.2,39,1122
2018/12/10,00:05:00,6,0,24.2,39,1122
2018/12/10,00:06:00,6,0,24.2,39,1124
2018/12/10,00:06:00,6,0,24.2,39,1124
2018/12/10,00:07:00,6,0,24.2,39,1124
2018/12/10,00:07:00,6,0,24.2,39,1124
2018/12/10,18:21:55,7,0,19.4,37,1872
2018/12/10,18:22:23,6,0,19.6,42,2854
2018/12/10,18:22:38,6,0,19.9,41,3006
2018/12/10,18:30:18,6,0,22.6,31,2088
2018/12/10,18:30:25,6,0,22.7,31,2088
2018/12/10,18:30:34,6,0,22.8,31,2088
2018/12/10,18:31:02,6,0,22.9,31,2092
2018/12/10,18:32:54,7,0,23,31,2190
2018/12/10,18:36:41,7,0,23.7,30,2312
2018/12/17,08:51:57,13,15,17.1,57,1618
2018/12/17,10:50:51,6,0,25.1,33,614
2018/12/17,10:50:57,6,0,25.2,33,608
2018/12/17,10:51:00,6,0,25.3,33,606
2018/12/17,10:52:00,6,0,25.4,31,530
2018/12/17,10:53:00,6,0,25.3,30,418
2018/12/17,10:54:00,6,0,25.3,30,346
2018/12/17,10:55:00,6,0,25.3,30,328
2018/12/17,10:56:00,6,0,25.2,30,344
2018/12/17,10:57:00,6,0,25.2,30,344
2018/12/17,10:58:00,6,0,25.2,30,326
2018/12/17,10:59:00,6,0,25.2,31,334
2018/12/17,11:00:00,6,0,25.2,33,630
2018/12/17,11:01:00,6,0,25.3,35,728
2018/12/17,11:02:00,6,0,25.3,36,844
2018/12/17,11:03:00,6,0,25.4,37,940
2018/12/17,11:04:00,6,0,25.5,38,1038
2018/12/17,11:05:00,6,0,25.6,38,1128
2018/12/17,11:06:00,6,0,25.8,38,1192
2018/12/17,11:07:00,6,0,26.1,38,1128
2018/12/17,11:08:00,6,0,26.5,38,1112
2018/12/17,11:09:00,6,0,26.9,38,1086
2018/12/17,11:10:00,6,0,27.2,37,1076
2018/12/17,11:11:00,6,0,27.4,38,1126
2018/12/17,11:12:00,6,0,27.7,37,1190
2018/12/17,11:13:00,6,0,27.9,37,1184
2018/12/17,11:14:00,6,0,28.1,37,1168
2018/12/17,11:15:00,6,0,28.3,38,1256
2018/12/17,11:16:00,6,0,28.4,37,1270
2018/12/17,11:17:00,6,0,28.4,35,1172
2018/12/17,11:18:00,6,0,28.4,33,1072
2018/12/17,11:19:00,6,0,28.3,33,1032
2018/12/17,11:20:00,6,0,28.2,33,1022
2018/12/17,11:21:00,6,0,28.1,33,1030
2018/12/17,11:22:00,6,0,27.9,34,1034
2018/12/17,11:23:00,6,0,27.8,33,1016
2018/12/17,11:24:00,6,0,27.6,33,930
2018/12/17,11:25:00,6,0,27.5,33,930
2018/12/17,11:26:00,6,0,27.3,34,950
2018/12/17,11:27:00,6,0,27.2,34,1036
2018/12/17,11:28:00,6,0,27.1,35,1060
2018/12/17,11:29:00,6,0,27.1,35,1064
2018/12/17,11:30:00,6,0,27.1,35,1030
2018/12/17,11:31:00,6,0,27.2,35,1030
2018/12/17,11:50:43,7,0,19.3,40,1828
2018/12/17,11:52:15,6,0,21.7,35,1440
2018/12/17,11:52:17,6,0,21.7,34,1434
2018/12/17,11:53:00,6,0,22.2,33,1354
2018/12/17,11:56:21,6,0,21.4,34,938
2018/12/17,11:56:24,6,0,21.5,34,938
2018/12/17,11:57:00,6,0,20.3,34,906
2018/12/17,11:58:19,6,0,18.4,37,590
2018/12/17,11:58:27,6,0,18.1,37,572
2018/12/17,11:59:01,6,0,16.2,40,496
2018/12/17,12:00:01,6,0,15.5,41,480
2018/12/17,12:10:26,7,0,13.4,47
2018/12/17,12:11:01,6,0,13.4,46,530
2018/12/17,12:11:03,6,0,13.4,46,530
2018/12/17,12:12:00,6,0,15.4,44,538
2018/12/17,12:13:00,6,0,15.5,42,642
2018/12/17,12:14:00,6,0,15.6,41,588
2018/12/17,12:15:00,6,0,17.4,42,398
2018/12/17,12:16:00,6,0,15.9,41,578
2018/12/17,12:17:21,6,0,17.4,36,486
2018/12/17,12:17:24,6,0,17.6,37,470
2018/12/17,12:17:56,6,0,17.9,38,404
2018/12/17,12:18:00,6,0,17.7,38,388
2018/12/17,12:19:00,6,0,17.2,39,314
2018/12/17,12:20:00,6,0,17.2,39,300
2018/12/17,12:20:03,7,0,17.2,39,302
2018/12/17,12:21:00,6,0,17.5,39,354
2018/12/17,12:22:00,6,0,17.2,39,354
2018/12/17,12:22:26,6,0,17,39,336
2018/12/17,12:22:47,6,0,16.5,39,330
2018/12/17,12:23:03,6,0,16.1,40,318
2018/12/17,12:23:11,6,0,15.8,41,396
2018/12/17,12:24:00,6,0,16.6,41,388
2018/12/17,12:25:00,6,0,16.7,40,428
2018/12/17,12:25:50,6,0,16.3,40,452
2018/12/17,14:13:06,6,0,25.2,45,2064
2018/12/17,14:13:28,6,0,25.6,44,2056
2018/12/17,14:14:00,6,0,25.8,43,2020
2018/12/17,14:15:00,6,0,26.2,43,1894
2018/12/17,14:16:00,6,0,26.5,43,1836
2018/12/17,14:17:00,6,0,26.8,42,1800
2018/12/17,14:18:00,6,0,27,42,1806
2018/12/17,14:19:00,6,0,27.3,42,1810
2018/12/17,14:20:00,6,0,27.5,41,1800
2018/12/17,14:21:00,6,0,27.7,41,1778
2018/12/17,14:22:00,6,0,27.9,41,1758
2018/12/17,14:23:00,6,0,28,41,1774
2018/12/17,14:24:00,6,0,28.2,41,1810
2018/12/17,14:25:00,6,0,28.4,41,1810
2018/12/17,14:26:00,6,0,28.5,41,1840
2018/12/17,14:27:00,6,0,28.6,41,1866
2018/12/17,14:28:00,6,0,28.7,41,1900
2018/12/17,14:29:00,6,0,28.8,41,1888
2018/12/17,14:30:00,6,0,28.9,41,1866
2018/12/17,14:31:00,6,0,28.9,40,1814
2018/12/17,14:32:00,6,0,29,40,1766
2018/12/17,14:33:00,6,0,29,40,1778
2018/12/17,14:34:00,6,0,29.1,40,1746
2018/12/17,14:35:00,6,0,29.1,39,1706
2018/12/17,14:36:00,6,0,29.1,39,1684
2018/12/17,14:37:00,6,0,29.2,39,1672
2018/12/17,14:38:00,6,0,29.2,40,1650
2018/12/17,14:39:00,6,0,29.2,40,1684
2018/12/17,14:40:00,6,0,29.1,40,1672
2018/12/17,14:41:00,6,0,29.1,40,1662
2018/12/17,14:42:00,6,0,29.1,40,1686
2018/12/17,14:43:00,6,0,29.2,40,1728
2018/12/17,14:44:00,6,0,29.1,40,1716
2018/12/17,14:45:00,6,0,29.1,40,1718
2018/12/17,14:46:00,6,0,29.2,40,1710
2018/12/17,14:47:00,6,0,29.2,40,1702
2018/12/17,14:48:00,6,0,29.2,40,1676
2018/12/17,14:49:00,6,0,29.1,34,1552
2018/12/17,14:50:00,6,0,29,31,920
2018/12/17,14:51:00,6,0,28.8,29,894
2018/12/17,14:52:00,6,0,28.5,28,792
2018/12/17,14:53:00,6,0,28.3,30,760
2018/12/17,14:54:00,6,0,28.1,31,822
2018/12/17,14:55:00,6,0,27.9,32,896
2018/12/17,14:56:00,6,0,27.7,33,950
2018/12/17,14:57:00,6,0,27.6,34,1012
2018/12/17,14:58:00,6,0,27.5,34,1088
2018/12/17,14:59:00,6,0,27.4,35,1158
2018/12/17,15:00:00,6,0,27.3,36,1240
2018/12/17,15:01:00,6,0,27.3,35,1332
2018/12/17,15:02:00,6,0,27.2,36,1334
2018/12/17,15:03:00,6,0,27.1,36,1352
2018/12/18,09:48:30,6,0,19,53,1870
2018/12/18,09:48:36,6,0,19.2,53,1872
2018/12/18,09:49:00,6,0,19.8,52,1870
2018/12/18,09:50:00,6,0,20.8,49,1862
2018/12/18,09:51:00,6,0,21.6,49,1938
2018/12/18,09:52:00,6,0,22.3,47,1990
2018/12/18,09:53:00,6,0,22.9,46,2012
2018/12/18,09:54:00,6,0,23.5,44,1986
2018/12/18,09:55:00,6,0,24,44,1978
2018/12/18,09:56:00,6,0,24.4,44,2128
2018/12/18,09:57:00,6,0,24.8,44,2230
2018/12/18,09:58:00,6,0,25.2,43,2288
2018/12/18,09:59:00,6,0,25.5,43,2284
2018/12/18,10:00:00,6,0,25.8,42,2276
2018/12/18,10:01:00,6,0,26.1,42,2324
2018/12/18,10:01:58,6,0,26.4,42,2432
2018/12/18,10:03:00,6,0,26.6,43,2562
2018/12/18,10:04:00,6,0,26.8,42,2640
2018/12/18,10:05:00,6,0,27,42,2610
2018/12/18,10:06:00,6,0,27.2,42,2634
2018/12/18,10:07:00,6,0,27.3,42,2730
2018/12/18,10:08:00,6,0,27.5,41,2716
2018/12/18,10:09:00,6,0,27.7,41,2626
2018/12/18,10:10:00,6,0,27.9,41,2626
2018/12/18,10:11:00,6,0,28,41,2640
2018/12/18,10:12:00,6,0,28.2,41,2690
2018/12/18,10:13:00,6,0,28.3,41,2710
2018/12/18,10:14:00,6,0,28.4,40,2760
2018/12/18,10:15:00,6,0,28.6,40,2788
2018/12/18,10:16:00,6,0,28.7,40,2750
2018/12/18,10:17:00,6,0,28.8,40,2748
2018/12/18,10:18:00,6,0,29,39,2810
2018/12/18,10:19:00,6,0,29.1,40,2792
2018/12/18,10:20:00,6,0,29.3,40,2784
2018/12/18,10:21:00,6,0,29.4,40,2848
2018/12/18,10:22:00,6,0,29.5,41,2946
2018/12/18,10:23:00,6,0,29.5,39,2842
2018/12/18,10:24:00,6,0,29.6,39,2788
2018/12/18,10:25:00,6,0,29.6,37,2694
2018/12/18,10:26:00,6,0,29.6,32,1788
2018/12/18,10:27:00,6,0,29.6,29,1384
2018/12/18,10:28:00,6,0,29.5,29,1246
2018/12/18,10:29:00,6,0,29.3,27,1192
2018/12/18,10:30:00,6,0,29.1,26,1124
2018/12/18,10:31:00,6,0,28.1,25,1026
2018/12/18,10:32:00,6,0,27.4,25,932
2018/12/18,10:33:00,6,0,27.3,25,896
2018/12/18,10:34:00,6,0,27.3,27,950
2018/12/18,10:35:00,6,0,27.2,29,988
2018/12/18,10:36:00,6,0,27.3,31,1126
2018/12/18,10:37:00,6,0,27.3,31,1216
2018/12/18,10:38:00,6,0,27.3,32,1276
2018/12/18,10:39:00,6,0,27.3,32,1322
2018/12/18,10:40:00,6,0,27.4,33,1414
2018/12/18,10:41:00,6,0,27.2,34,1406
2018/12/18,14:38:02,6,0,19.4,61,2328
2018/12/18,14:40:00,6,0,21.4,53,2146
2018/12/18,14:50:00,6,0,27.5,45,2570
2018/12/18,15:00:00,6,0,32.9,37,2788
2018/12/18,15:00:16,6,0,33.1,37,2786
2018/12/18,15:01:00,6,0,33.4,37,2816
2018/12/18,15:02:00,6,0,33.8,36,2862
2018/12/18,15:03:00,6,0,34.3,33,2710
2018/12/18,15:04:00,6,0,34.6,32,2538
2018/12/18,15:05:00,6,0,34.9,31,2464
2018/12/18,15:06:00,6,0,35.2,30,2350
2018/12/18,15:07:00,6,0,35.6,31,2284
2018/12/18,15:08:00,6,0,35.8,29,2284
2018/12/18,15:09:00,6,0,36,29,2214
2018/12/18,15:10:00,6,0,36.3,29,2174
2018/12/18,15:11:00,6,0,36.5,28,2212
2018/12/18,15:12:00,6,0,35.9,28,2220
2018/12/18,15:13:00,6,0,35.4,27,2116
2018/12/18,15:14:00,6,0,34.7,28,1988
2018/12/18,15:15:00,6,0,34.2,28,1920
2018/12/18,15:16:00,6,0,33.5,29,1884
2018/12/18,15:17:00,6,0,33,30,1898
2018/12/18,15:18:00,6,0,32.5,31,1926
2018/12/18,15:19:00,6,0,32.1,32,1940
2018/12/18,15:20:00,6,0,31.6,31,1946
2018/12/18,15:21:00,6,0,31.3,32,1920
2018/12/18,15:22:00,6,0,30.9,32,1880
2018/12/18,15:23:00,6,0,30.5,32,1814
2018/12/18,15:24:00,6,0,30.3,32,1748
2018/12/18,15:25:00,6,0,29.8,31,1706
2018/12/18,15:26:00,6,0,29.7,31,1638
2018/12/18,15:27:00,6,0,29.4,32,1610
2018/12/18,15:28:00,6,0,29.2,33,1642
2018/12/18,15:29:00,6,0,29.2,33,1654
2018/12/18,15:30:00,6,0,29.3,33,1628
2018/12/18,15:31:00,6,0,29,32,1576
2018/12/18,15:32:00,6,0,28.9,33,1566
2018/12/18,15:33:00,6,0,28.4,33,1606
2018/12/18,15:34:00,6,0,28.1,33,1632
2018/12/19,10:58:47,6,0,22.1,42,1240
2018/12/19,10:58:56,6,0,22.2,42,1234
2018/12/19,10:59:00,6,0,22.2,42,1232
2018/12/19,11:00:00,6,0,22.7,41,1234
2018/12/19,11:01:00,6,0,23.1,41,1240
2018/12/19,11:02:00,6,0,23.5,40,1238
2018/12/19,11:03:00,6,0,24,39,1244
2018/12/19,11:04:00,6,0,24.5,39,1252
2018/12/19,11:05:00,6,0,24.9,38,1276
2018/12/19,11:06:00,6,0,25.3,37,1282
2018/12/19,11:07:00,6,0,25.7,36,1272
2018/12/19,11:08:00,6,0,26.1,36,1274
2018/12/19,11:09:00,6,0,26.5,35,1274
2018/12/19,11:10:00,6,0,26.8,35,1264
2018/12/19,11:11:00,6,0,27.1,35,1304
2018/12/19,11:12:00,6,0,27.5,34,1308
2018/12/19,11:13:00,6,0,27.7,33,1276
2018/12/19,11:14:00,6,0,28,33,1270
2018/12/19,11:15:00,6,0,28.3,33,1276
2018/12/19,11:16:00,6,0,28.6,32,1278
2018/12/19,11:17:00,6,0,28.8,32,1282
2018/12/19,11:18:00,6,0,29,31,1270
2018/12/19,11:19:00,6,0,29.2,31,1266
2018/12/19,11:20:00,6,0,29.4,31,1264
2018/12/19,11:21:00,6,0,29.6,31,1284
2018/12/19,11:22:00,6,0,29.8,31,1288
2018/12/19,11:23:00,6,0,29.9,30,1282
2018/12/19,11:24:00,6,0,30.1,30,1282
2018/12/19,11:25:00,6,0,30.2,30,1288
2018/12/19,11:26:00,6,0,30.3,30,1290
2018/12/19,11:27:00,6,0,30.4,30,1318
2018/12/19,11:28:00,6,0,30.5,30,1320
2018/12/19,11:29:00,6,0,30.6,30,1312
2018/12/19,11:30:00,6,0,30.8,29,1312
2018/12/19,11:31:00,6,0,30.9,29,1308
2018/12/19,11:32:00,6,0,31,29,1306
2018/12/19,11:33:00,6,0,31.1,29,1318
2018/12/19,11:34:00,6,0,31.2,29,1316
2018/12/19,11:35:00,6,0,31.3,29,1318
2018/12/19,11:36:00,6,0,31.2,27,1314
2018/12/19,11:37:00,6,0,30.8,28,1336
2018/12/19,11:38:00,6,0,30.4,28,1394
2018/12/19,11:39:00,6,0,29.9,30,1478
2018/12/19,11:40:00,6,0,29.4,31,1612
2018/12/19,11:41:00,6,0,28.9,32,1732
2018/12/19,11:42:00,6,0,28.5,33,1758
2018/12/19,11:43:00,6,0,28.2,34,1814
2018/12/19,11:44:00,6,0,27.9,35,1858
2018/12/19,11:45:00,6,0,27.7,35,1890
2018/12/19,11:46:00,6,0,27.5,36,1898
2018/12/19,11:47:00,6,0,27.3,36,1878
2018/12/19,11:48:00,6,0,27.2,37,1892
2018/12/19,11:49:00,6,0,27.1,37,1910
2018/12/19,11:50:00,6,0,27,37,1908
2018/12/19,11:51:00,6,0,26.9,38,1932
2018/12/19,11:52:00,6,0,26.9,38,1984
2018/12/19,11:53:00,6,0,26.8,39,2010
2018/12/19,11:54:00,6,0,26.8,39,2058
2018/12/19,11:55:00,6,0,26.8,39,2086
2018/12/19,11:56:00,6,0,26.7,39,2092
2018/12/19,11:57:00,6,0,26.7,39,2094
2018/12/19,11:58:00,6,0,26.7,40,2172
2018/12/19,11:59:00,6,0,26.7,40,2234
2018/12/19,12:00:00,6,0,26.7,40,2280
2018/12/19,12:01:00,6,0,26.7,40,2332
2018/12/19,12:02:00,6,0,26.8,40,2314
2018/12/19,12:03:00,6,0,26.8,41,2290
2018/12/19,12:04:00,6,0,26.8,40,2348
2018/12/19,12:05:00,6,0,26.9,41,2392
2018/12/19,12:06:00,6,0,26.9,41,2418
2018/12/19,12:07:00,6,0,26.9,41,2460
2018/12/19,12:08:00,6,0,26.9,42,2474
2018/12/19,12:09:00,6,0,26.9,40,2420
2018/12/19,12:10:00,6,0,27,38,1780
2018/12/19,12:11:00,6,0,26.9,38,1716
2018/12/19,12:12:00,6,0,26.8,38,1748
2018/12/19,12:13:00,6,0,26.5,39,1806
2018/12/19,12:14:00,6,0,26.5,38,1834
2018/12/19,12:15:00,6,0,26.7,38,1802
2018/12/19,12:16:00,6,0,26.9,37,1744
2018/12/19,12:17:00,6,0,27.2,35,1658
2018/12/19,12:18:00,6,0,27.3,34,1466
2018/12/19,12:19:00,6,0,27.5,33,1304
2018/12/19,12:20:00,6,0,27.6,33,1254
2018/12/19,12:21:00,6,0,27.8,34,1336
2018/12/19,12:22:00,6,0,27.9,34,1444
2018/12/19,12:23:00,6,0,28,35,1468
2018/12/19,12:24:00,6,0,28.2,35,1496
2018/12/19,12:25:00,6,0,28.4,35,1500
2018/12/19,12:26:00,6,0,28.5,35,1510
2018/12/19,12:27:00,6,0,28.7,35,1542
2018/12/19,12:28:00,6,0,28.7,36,1558
2018/12/19,12:29:00,6,0,28.9,35,1890
2018/12/21,19:48:53,6,0,24.7,33,3198
2018/12/21,19:48:59,6,0,24.8,33,3190
