2020/12/06,15:36:23,4,0,25.7,43.1,1304
2020/12/06,15:37:00,4,0,25.9,42.9,1103
2020/12/06,15:38:00,4,0,25.8,42.8,1037
2020/12/06,15:39:00,4,0,26.0,42.6,1027
2020/12/06,15:40:00,4,0,26.0,42.6,1033
2020/12/06,15:41:00,4,0,25.8,43.2,1040
2020/12/06,15:42:00,4,0,25.7,43.5,1066
2020/12/06,15:43:00,4,0,25.8,43.2,1064
2020/12/06,15:44:00,4,0,25.5,43.4,1048
2020/12/06,15:45:00,4,0,25.6,43.7,1048
2020/12/06,15:46:00,4,0,25.5,43.2,1055
2020/12/06,15:47:00,4,0,25.5,43.2,1152
2020/12/06,15:48:00,4,0,25.7,42.3,1120
2020/12/06,15:49:00,4,0,25.6,43.8,1114
2020/12/06,15:50:00,4,0,25.6,43.6,1104
2020/12/06,15:51:00,4,0,25.7,44.2,1143
2020/12/06,15:52:00,4,0,25.6,43.1,1146
2020/12/06,15:56:34,4,0,25.7,43.1,1156
2020/12/06,15:57:00,4,0,25.7,43.2,1122
2020/12/06,15:57:22,4,0,25.7,43.6,1268
2020/12/06,15:58:00,4,0,25.7,43.2,1174
2020/12/06,15:59:00,4,0,25.8,43.1,1105
2020/12/06,16:00:00,4,0,25.9,42.8,1104
2020/12/06,16:01:00,4,0,26.0,42.5,1187
2020/12/06,16:02:00,4,0,26.1,42.6,1097
2020/12/06,16:03:00,4,0,26.1,42.6,1086
2020/12/06,16:04:00,4,0,26.0,43.0,1096
2020/12/06,16:10:00,4,0,25.7,43.5,1089
2020/12/06,16:20:00,4,0,25.5,44.3,1168
2020/12/06,16:30:00,4,0,24.6,43.4,900
2020/12/06,16:36:00,4,0,23.9,48.6,0
2020/12/06,16:36:00,4,0,23.9,48.6,0
2020/12/06,16:37:00,4,0,24.1,48.0,0
2020/12/06,16:38:00,4,0,24.2,47.6,0
2020/12/06,16:39:00,4,0,24.2,50.7,0
2020/12/06,16:39:42,4,0,24.3,51.0,0
2020/12/06,16:40:00,4,0,24.4,49.3,0
2020/12/06,16:41:00,4,0,24.6,50.0,0
2020/12/06,16:43:00,4,0,24.8,48.1,0
2020/12/06,16:44:00,4,0,24.8,49.5,0
2020/12/06,16:45:00,4,0,24.9,48.9,0
2020/12/06,16:46:00,4,0,24.9,48.8,0
2020/12/06,18:34:57,4,0,24.9,48.1,1304
2020/12/06,18:35:00,4,0,25.0,47.8,1302
2020/12/06,18:36:00,4,0,25.0,48.8,2334
2020/12/06,18:37:00,4,0,25.1,46.4,1082
2020/12/06,18:38:00,4,0,25.1,47.0,992
2020/12/06,18:39:00,4,0,25.1,50.7,2372
2020/12/06,18:40:00,4,0,25.2,47.3,1099
2020/12/06,18:50:00,4,0,25.3,46.1,921
2020/12/06,19:00:00,4,0,25.1,47.9,978
2020/12/06,19:10:00,4,0,25.1,48.8,949
2020/12/06,19:20:00,4,0,25.1,49.3,997
2020/12/06,19:30:00,4,0,25.1,49.4,1016
2020/12/06,19:40:00,4,0,24.8,50.2,1022
2020/12/06,19:50:00,4,0,25.1,49.8,1025
2020/12/06,20:00:00,4,0,25.2,48.6,1029
2020/12/06,20:10:00,4,0,25.5,47.5,1035
2020/12/06,20:20:00,4,0,25.1,46.1,929
2020/12/06,20:30:00,4,0,25.3,47.4,1005
2020/12/06,20:40:00,4,0,25.2,47.6,991
2020/12/06,20:50:00,4,0,25.3,47.6,1023
2020/12/06,21:00:00,4,0,25.5,47.6,1028
2020/12/06,21:10:00,4,0,25.6,47.3,1038
2020/12/06,21:20:00,4,0,25.7,48.0,1047
2020/12/06,21:30:00,4,0,25.8,47.9,1041
2020/12/06,21:40:00,4,0,25.8,47.9,1036
2020/12/06,21:50:00,4,0,25.6,48.2,1051
2020/12/06,22:00:00,4,0,25.5,47.8,1034
2020/12/06,22:10:00,4,0,25.3,47.7,1022
2020/12/06,22:20:00,4,0,25.2,47.9,1007
2020/12/06,22:30:00,4,0,25.0,47.6,982
2020/12/06,22:40:00,4,0,24.8,48.0,960
2020/12/06,22:50:00,4,0,24.7,48.4,953
2020/12/06,23:00:00,4,0,24.6,48.2,945
2020/12/06,23:10:00,4,0,24.4,48.4,969
2020/12/06,23:20:00,4,0,24.4,48.4,966
2020/12/06,23:30:00,4,0,24.2,48.5,978
2020/12/06,23:40:00,4,0,24.2,48.3,936
2020/12/06,23:50:00,4,0,24.0,48.3,921
2020/12/07,00:00:00,4,0,23.9,48.3,906
2020/12/07,00:10:00,4,0,23.8,48.5,893
2020/12/07,00:20:00,4,0,23.8,48.4,888
2020/12/07,00:30:00,4,0,23.7,48.3,890
2020/12/07,00:40:00,4,0,23.8,47.8,917
2020/12/07,00:50:00,4,0,23.9,47.5,930
2020/12/07,01:00:00,4,0,23.9,47.4,952
2020/12/07,01:10:00,4,0,23.9,47.4,966
2020/12/07,01:20:00,4,0,24.0,47.3,980
2020/12/07,01:30:00,4,0,24.0,47.2,996
2020/12/07,01:40:00,4,0,24.0,47.0,995
2020/12/07,01:50:00,4,0,24.0,47.0,997
2020/12/07,02:00:00,4,0,24.0,46.9,1009
2020/12/07,02:10:00,4,0,24.0,46.8,1021
2020/12/07,02:20:00,4,0,24.1,46.7,1025
2020/12/07,02:30:00,4,0,24.1,46.6,1035
2020/12/07,02:40:00,4,0,24.1,46.5,1038
2020/12/07,02:50:00,4,0,24.1,46.5,1033
2020/12/07,03:00:00,4,0,24.1,46.4,1043
2020/12/07,03:10:00,4,0,24.2,46.4,1046
2020/12/07,03:20:00,4,0,24.2,46.3,1047
2020/12/07,03:30:00,4,0,24.2,46.3,1052
2020/12/07,03:40:00,4,0,24.2,46.2,1053
2020/12/07,03:50:00,4,0,24.3,46.0,1071
2020/12/07,04:00:00,4,0,24.3,46.0,1073
2020/12/07,04:10:00,4,0,24.3,46.0,1057
2020/12/07,04:20:00,4,0,24.3,46.0,1060
2020/12/07,04:30:00,4,0,24.3,45.8,1067
2020/12/07,04:40:00,4,0,24.4,45.8,1080
2020/12/07,04:50:00,4,0,24.5,46.1,1133
2020/12/07,05:00:00,4,0,24.7,45.8,1205
2020/12/07,05:10:00,4,0,24.7,45.5,1158
2020/12/07,05:20:00,4,0,25.0,45.2,1163
2020/12/07,05:30:00,4,0,24.8,45.2,1161
2020/12/07,05:40:00,4,0,24.9,45.1,1162
2020/12/07,05:50:00,4,0,24.9,45.4,1170
2020/12/07,06:00:00,4,0,24.8,43.0,1062
2020/12/07,06:10:00,4,0,25.1,43.6,1128
2020/12/07,06:20:00,4,0,25.2,41.7,1043
2020/12/07,06:30:00,4,0,25.0,44.5,1397
2020/12/07,06:40:00,4,0,25.3,43.2,1088
2020/12/07,06:50:00,4,0,25.3,45.3,1127
2020/12/07,07:00:00,4,0,25.3,46.3,1129
2020/12/07,07:10:00,4,0,25.3,46.5,1142
2020/12/07,07:20:00,4,0,25.3,47.9,1308
2020/12/07,07:30:00,4,0,25.1,47.5,1291
2020/12/07,07:40:00,4,0,25.1,47.4,1272
2020/12/07,07:50:00,4,0,24.9,47.1,1236
2020/12/07,08:00:00,4,0,22.7,43.3,557
2020/12/07,08:25:21,4,0,26.2,46.1,1373
2020/12/07,08:26:00,4,0,25.7,46.4,1384
2020/12/07,08:27:00,4,0,25.5,47.1,1394
2020/12/07,08:28:00,4,0,25.4,48.9,1584
2020/12/07,08:29:00,4,0,25.2,47.2,1658
2020/12/07,08:30:00,4,0,25.3,46.6,1647
2020/12/07,08:31:00,4,0,25.3,45.6,1153
2020/12/07,08:32:00,4,0,25.2,46.4,1115
2020/12/07,08:32:56,4,0,23.6,54.3,0
2020/12/07,08:33:00,4,0,23.6,51.7,0
2020/12/07,08:34:00,4,0,23.2,50.7,0
2020/12/07,08:34:46,4,0,23.1,51.1,0
2020/12/07,08:35:00,4,0,23.0,51.3,0
2020/12/07,08:35:58,4,0,23.0,51.2,0
2020/12/07,08:36:00,4,0,23.0,51.3,0
2020/12/07,08:37:00,4,0,23.1,51.3,0
2020/12/07,08:38:01,4,0,23.8,52.5,0
2020/12/07,08:39:07,4,0,23.5,49.8,0
2020/12/07,08:40:00,4,0,23.5,50.4,0
2020/12/07,08:41:38,4,0,23.3,50.5,0
2020/12/07,08:43:52,4,0,24.3,57.2,0
2020/12/07,08:45:06,4,0,25.0,47.3,0
2020/12/07,08:46:00,4,0,25.2,46.3,0
2020/12/07,08:47:00,4,0,25.3,45.8,0
2020/12/07,08:48:00,4,0,25.3,45.7,0
2020/12/07,08:49:00,4,0,25.5,45.5,0
2020/12/07,08:49:44,4,0,24.6,52.4,1438
2020/12/07,08:50:00,4,0,24.5,48.9,1421
2020/12/07,09:00:00,4,0,25.4,46.0,1136
2020/12/07,09:10:00,4,0,25.8,45.6,1130
2020/12/07,09:20:00,4,0,26.0,45.3,1151
2020/12/07,09:30:00,4,0,26.2,45.0,1096
2020/12/07,09:40:00,4,0,26.7,45.2,1137
2020/12/07,09:50:00,4,0,26.8,44.2,1078
2020/12/07,10:00:00,4,0,27.1,43.9,1090
2020/12/07,10:10:00,4,0,27.2,43.9,1086
2020/12/07,10:20:00,4,0,27.3,43.6,1056
2020/12/07,10:30:00,4,0,27.4,43.3,1060
2020/12/07,10:40:00,4,0,27.4,43.2,1023
2020/12/07,10:50:00,4,0,27.3,43.2,999
2020/12/07,11:00:00,4,0,27.3,43.1,989
2020/12/07,11:10:00,4,0,27.2,43.3,975
2020/12/07,11:20:00,4,0,27.2,43.1,946
2020/12/07,11:30:00,4,0,27.2,43.0,922
2020/12/07,11:40:00,4,0,27.2,43.0,904
2020/12/07,11:50:00,4,0,27.1,43.0,898
2020/12/07,12:00:00,4,0,27.0,42.8,877
2020/12/07,12:10:00,4,0,27.1,43.0,876
2020/12/07,12:20:00,4,0,27.1,42.6,858
2020/12/07,12:30:00,4,0,27.1,43.0,868
2020/12/07,12:40:00,4,0,27.0,43.0,870
2020/12/07,12:50:00,4,0,26.9,42.9,875
2020/12/07,13:00:00,4,0,26.8,42.5,847
2020/12/07,13:10:00,4,0,26.9,42.8,854
2020/12/07,13:20:00,4,0,26.6,42.7,828
2020/12/07,13:30:00,4,0,26.6,43.1,834
2020/12/07,13:40:00,4,0,26.6,43.0,834
2020/12/07,13:50:00,4,0,26.4,43.0,815
2020/12/07,14:00:00,4,0,26.2,43.2,809
2020/12/07,14:10:00,4,0,26.1,43.3,797
2020/12/07,14:20:00,4,0,26.1,43.4,809
2020/12/07,14:30:00,4,0,25.9,43.2,779
2020/12/07,14:40:00,4,0,25.9,43.1,753
2020/12/07,14:50:00,4,0,25.8,43.5,749
2020/12/07,15:00:00,4,0,25.7,43.5,753
2020/12/07,15:10:00,4,0,25.5,44.0,733
2020/12/07,15:20:00,4,0,25.3,43.8,724
2020/12/07,15:30:00,4,0,25.1,44.0,706
2020/12/07,15:40:00,4,0,24.9,43.9,678
2020/12/07,15:50:00,4,0,24.8,43.9,672
2020/12/07,16:00:00,4,0,24.7,44.0,666
2020/12/07,16:10:00,4,0,24.5,44.2,650
2020/12/07,16:20:00,4,0,24.5,43.9,645
2020/12/07,16:30:00,4,0,23.9,41.6,573
2020/12/07,16:40:00,4,0,24.1,42.8,650
2020/12/07,16:50:00,4,0,24.2,43.6,680
2020/12/07,17:00:00,4,0,24.2,43.5,734
2020/12/07,17:10:00,4,0,24.3,43.8,708
2020/12/07,17:20:00,4,0,24.3,43.7,770
2020/12/07,17:30:00,4,0,24.3,43.5,734
2020/12/07,17:40:00,4,0,24.1,43.8,800
2020/12/07,17:50:00,4,0,24.3,46.3,1733
2020/12/07,18:00:00,4,0,24.4,43.2,700
2020/12/07,18:10:00,4,0,24.5,43.5,723
2020/12/07,18:11:19,4,0,24.9,46.5,1028
2020/12/07,18:20:00,4,0,25.2,42.9,808
2020/12/07,18:30:00,4,0,25.4,42.2,895
2020/12/07,18:40:00,4,0,25.5,41.5,889
2020/12/07,18:50:00,4,0,25.6,42.0,979
2020/12/07,19:00:00,4,0,25.6,41.9,987
2020/12/07,19:10:00,4,0,25.7,41.1,898
2020/12/07,19:20:00,4,0,25.8,41.8,825
2020/12/07,19:30:00,4,0,25.9,42.3,862
2020/12/07,19:40:00,4,0,25.9,43.9,882
2020/12/07,19:50:00,4,0,25.9,42.8,873
2020/12/07,20:00:00,4,0,25.9,42.5,857
2020/12/07,20:10:00,4,0,26.0,43.7,869
2020/12/07,20:20:00,4,0,26.1,42.6,849
2020/12/07,20:30:00,4,0,26.2,43.4,866
2020/12/07,20:40:00,4,0,26.1,43.2,983
2020/12/07,20:50:00,4,0,26.2,43.1,844
2020/12/07,21:00:00,4,0,26.2,42.4,815
2020/12/07,21:10:00,4,0,26.1,43.8,853
2020/12/07,21:20:00,4,0,25.9,44.0,848
2020/12/07,21:30:00,4,0,25.8,44.2,841
2020/12/07,21:40:00,4,0,25.6,44.2,837
2020/12/07,21:50:00,4,0,25.5,44.3,848
2020/12/07,22:00:00,4,0,25.4,44.2,835
2020/12/07,22:10:00,4,0,25.3,44.3,872
2020/12/07,22:20:00,4,0,25.2,44.0,843
2020/12/07,22:30:00,4,0,25.1,43.9,856
2020/12/07,22:40:00,4,0,25.1,44.0,862
2020/12/07,22:50:00,4,0,25.0,44.1,880
2020/12/07,23:00:00,4,0,24.9,44.3,877
2020/12/07,23:10:00,4,0,24.6,44.4,868
2020/12/07,23:20:00,4,0,24.5,44.5,896
2020/12/07,23:30:00,4,0,24.4,45.1,960
2020/12/07,23:40:00,4,0,24.3,45.0,921
2020/12/07,23:50:00,4,0,24.3,44.9,902
2020/12/08,00:00:00,4,0,24.5,44.7,909
2020/12/08,00:10:00,4,0,24.6,44.3,934
2020/12/08,00:20:00,4,0,24.8,44.1,940
2020/12/08,00:30:00,4,0,24.9,43.7,940
2020/12/08,00:40:00,4,0,25.0,43.6,952
2020/12/08,00:50:00,4,0,25.0,43.4,951
2020/12/08,01:00:00,4,0,25.1,43.2,964
2020/12/08,01:10:00,4,0,25.1,43.1,969
2020/12/08,01:20:00,4,0,25.2,43.2,990
2020/12/08,01:30:00,4,0,25.2,43.1,986
2020/12/08,01:40:00,4,0,25.2,42.8,997
2020/12/08,01:50:00,4,0,25.3,43.0,1010
2020/12/08,02:00:00,4,0,25.3,42.8,1009
2020/12/08,02:10:00,4,0,25.4,42.8,1013
2020/12/08,02:20:00,4,0,25.4,42.6,1014
2020/12/08,02:30:00,4,0,25.4,42.5,1015
2020/12/08,02:40:00,4,0,25.4,42.5,1028
2020/12/08,02:50:00,4,0,25.4,42.5,1020
2020/12/08,03:00:00,4,0,25.5,42.5,1022
2020/12/08,03:10:00,4,0,25.5,42.4,1034
2020/12/08,03:20:00,4,0,25.5,42.4,1034
2020/12/08,03:30:00,4,0,25.5,42.2,1045
2020/12/08,03:40:00,4,0,25.5,42.4,1052
2020/12/08,03:50:00,4,0,25.5,42.2,1050
2020/12/08,04:00:00,4,0,25.5,42.5,1057
2020/12/08,04:10:00,4,0,25.6,42.1,1058
2020/12/08,04:20:00,4,0,25.5,42.3,1058
2020/12/08,04:30:00,4,0,25.6,42.1,1070
2020/12/08,04:40:00,4,0,25.5,42.3,1062
2020/12/08,04:50:00,4,0,25.6,42.3,1070
2020/12/08,05:00:00,4,0,25.6,42.4,1086
2020/12/08,05:10:00,4,0,25.6,42.9,1087
2020/12/08,05:20:00,4,0,25.6,42.8,1094
2020/12/08,05:30:00,4,0,25.6,42.7,1081
2020/12/08,05:40:00,4,0,25.6,42.5,1085
2020/12/08,05:50:00,4,0,25.6,42.7,1112
2020/12/08,06:00:00,4,0,25.6,42.3,1179
2020/12/08,06:10:00,4,0,25.5,42.0,1230
2020/12/08,06:20:00,4,0,25.5,41.6,1189
2020/12/08,06:30:00,4,0,25.6,41.7,1170
2020/12/08,06:40:00,4,0,25.4,41.9,1070
2020/12/08,06:50:00,4,0,25.5,42.4,977
2020/12/08,07:00:00,4,0,25.4,43.1,956
2020/12/08,07:10:00,4,0,25.4,44.0,983
2020/12/08,07:20:00,4,0,25.5,44.6,1024
2020/12/08,07:30:00,4,0,25.6,45.6,1164
2020/12/08,07:40:00,4,0,25.5,45.5,1057
2020/12/08,07:50:00,4,0,25.4,45.8,1085
2020/12/08,08:00:00,4,0,25.5,45.4,1067
2020/12/08,08:17:59,4,0,24.3,47.8,1115
2020/12/08,08:20:00,4,0,24.5,47.5,1031
2020/12/08,08:30:00,4,0,25.2,46.0,1049
2020/12/08,08:40:00,4,0,25.4,45.9,1059
2020/12/08,08:50:00,4,0,25.8,45.1,1073
2020/12/08,08:58:42,4,0,25.3,43.5,1226
2020/12/08,09:04:11,4,0,24.3,43.2,956
2020/12/08,09:10:00,4,0,24.8,44.2,885
2020/12/08,09:19:54,4,0,25.5,46.4,1279
2020/12/08,09:20:00,4,0,25.5,45.6,1297
2020/12/08,09:22:16,4,0,25.7,44.5,1024
2020/12/08,09:22:45,4,0,25.8,44.1,1027
2020/12/08,09:25:22,4,0,25.7,44.2,1180
2020/12/08,09:28:32,4,0,26.1,44.4,1147
2020/12/08,09:30:00,4,0,26.4,43.0,1009
2020/12/08,09:40:00,4,0,26.0,43.8,996
2020/12/08,09:50:00,4,0,25.8,44.0,985
2020/12/08,10:00:00,4,0,25.9,43.9,998
2020/12/08,10:10:00,4,0,26.1,43.8,973
2020/12/08,10:20:00,4,0,26.6,43.1,974
2020/12/08,10:30:00,4,0,26.8,42.8,1010
2020/12/08,10:40:00,4,0,26.2,43.6,953
2020/12/08,10:50:00,4,0,26.1,43.5,940
2020/12/08,11:00:00,4,0,26.0,43.6,926
2020/12/08,11:10:00,4,0,26.4,43.0,894
2020/12/08,11:20:00,4,0,26.0,43.5,878
2020/12/08,11:30:00,4,0,25.8,43.8,864
2020/12/08,11:40:00,4,0,25.5,43.9,856
2020/12/08,11:50:00,4,0,25.4,43.8,840
2020/12/08,12:00:00,4,0,25.6,43.4,825
2020/12/08,12:10:00,4,0,25.4,43.5,801
2020/12/08,12:20:00,4,0,25.4,43.6,789
2020/12/08,12:30:00,4,0,25.2,43.7,773
2020/12/08,12:40:00,4,0,25.2,43.6,785
2020/12/08,12:50:00,4,0,25.1,43.7,769
2020/12/08,13:00:00,4,0,25.1,43.7,775
2020/12/08,13:10:00,4,0,25.1,43.3,781
2020/12/08,13:20:00,4,0,25.1,43.8,807
2020/12/08,13:30:00,4,0,25.1,43.5,768
2020/12/08,13:40:00,4,0,25.0,43.8,765
2020/12/08,13:50:00,4,0,25.0,43.7,768
2020/12/08,14:00:00,4,0,24.9,43.4,765
2020/12/08,14:10:00,4,0,24.8,43.8,810
2020/12/08,14:20:00,4,0,24.8,43.8,857
2020/12/08,14:30:00,4,0,24.7,43.8,811
2020/12/08,14:40:00,4,0,24.8,43.5,801
2020/12/08,14:50:00,4,0,25.1,43.3,824
2020/12/08,15:00:00,4,0,25.2,43.1,814
2020/12/08,15:10:00,4,0,25.2,43.2,831
2020/12/08,15:20:00,4,0,25.2,43.3,833
2020/12/08,15:30:00,4,0,25.2,43.3,849
2020/12/08,15:40:00,4,0,25.2,43.7,859
2020/12/08,15:50:00,4,0,25.3,43.2,840
2020/12/08,16:00:00,4,0,25.1,43.5,864
2020/12/08,16:10:00,4,0,24.9,37.5,652
2020/12/08,16:20:00,4,0,24.9,43.3,783
2020/12/08,16:30:00,4,0,25.1,44.5,819
2020/12/08,16:40:00,4,0,25.2,44.8,827
2020/12/08,16:50:00,4,0,25.2,45.0,818
2020/12/08,17:00:00,4,0,25.3,44.5,847
2020/12/08,17:10:00,4,0,25.1,44.6,835
2020/12/08,17:20:00,4,0,25.3,44.4,806
2020/12/08,17:30:00,4,0,25.2,44.6,836
2020/12/08,17:40:00,4,0,25.3,44.3,816
2020/12/08,17:50:00,4,0,25.3,44.1,840
2020/12/08,18:00:00,4,0,25.3,44.0,841
2020/12/08,18:10:00,4,0,25.4,44.0,835
2020/12/08,18:20:00,4,0,25.4,44.1,837
2020/12/08,18:30:00,4,0,25.5,43.6,892
2020/12/08,18:40:00,4,0,25.5,42.0,859
2020/12/08,18:50:00,4,0,25.6,41.8,875
2020/12/08,19:00:00,4,0,25.7,44.4,1018
2020/12/08,19:10:00,4,0,25.7,43.4,926
2020/12/08,19:20:00,4,0,25.9,43.6,950
2020/12/08,19:30:00,4,0,25.9,44.3,1013
2020/12/08,19:40:00,4,0,25.9,44.4,1091
2020/12/08,19:50:00,4,0,25.8,44.3,1029
2020/12/08,20:00:00,4,0,25.8,44.2,1006
2020/12/08,20:10:00,4,0,26.0,44.3,1006
2020/12/08,20:20:00,4,0,26.0,43.8,1031
2020/12/08,20:30:00,4,0,25.9,42.8,946
2020/12/08,20:40:00,4,0,25.9,41.7,881
2020/12/08,20:50:00,4,0,25.9,41.4,841
2020/12/08,21:00:00,4,0,25.9,41.3,796
2020/12/08,21:10:00,4,0,26.1,41.3,869
2020/12/08,21:20:00,4,0,26.2,41.2,808
2020/12/08,21:30:00,4,0,26.4,41.2,797
2020/12/08,21:40:00,4,0,26.5,41.0,808
2020/12/08,21:50:00,4,0,26.4,41.0,814
2020/12/08,22:00:00,4,0,26.5,40.9,805
2020/12/08,22:10:00,4,0,26.5,40.8,833
2020/12/08,22:20:00,4,0,26.5,40.9,837
2020/12/08,22:30:00,4,0,26.5,40.7,829
2020/12/08,22:40:00,4,0,26.5,40.6,823
2020/12/08,22:50:00,4,0,26.3,40.9,843
2020/12/08,23:00:00,4,0,26.3,41.0,856
2020/12/08,23:10:00,4,0,26.4,41.5,867
2020/12/08,23:20:00,4,0,26.4,41.3,886
2020/12/08,23:30:00,4,0,26.5,41.1,870
2020/12/08,23:40:00,4,0,26.4,41.1,887
2020/12/08,23:50:00,4,0,26.4,41.6,896
2020/12/09,00:00:00,4,0,26.2,42.2,914
2020/12/09,00:10:00,4,0,26.2,42.1,908
2020/12/09,00:20:00,4,0,26.4,41.0,916
2020/12/09,00:30:00,4,0,26.5,41.1,914
2020/12/09,00:40:00,4,0,26.4,41.2,921
2020/12/09,00:50:00,4,0,26.5,40.8,928
2020/12/09,01:00:00,4,0,26.3,41.2,940
2020/12/09,01:10:00,4,0,26.2,41.9,938
2020/12/09,01:20:00,4,0,26.4,41.3,947
2020/12/09,01:30:00,4,0,26.4,41.2,953
2020/12/09,01:40:00,4,0,26.5,40.7,946
2020/12/09,01:50:00,4,0,26.3,41.4,951
2020/12/09,02:00:00,4,0,26.2,42.0,980
2020/12/09,02:10:00,4,0,26.4,41.2,980
2020/12/09,02:20:00,4,0,26.4,41.3,987
2020/12/09,02:30:00,4,0,26.2,41.8,987
2020/12/09,02:40:00,4,0,26.3,41.7,983
2020/12/09,02:50:00,4,0,26.2,41.6,988
2020/12/09,03:00:00,4,0,26.3,41.4,983
2020/12/09,03:10:00,4,0,26.4,40.9,998
2020/12/09,03:20:00,4,0,26.4,41.0,1003
2020/12/09,03:30:00,4,0,26.4,40.9,993
2020/12/09,03:40:00,4,0,26.2,41.2,1008
2020/12/09,03:50:00,4,0,26.3,41.2,1015
2020/12/09,04:00:00,4,0,26.5,41.0,1019
2020/12/09,04:10:00,4,0,26.3,41.1,1019
2020/12/09,04:20:00,4,0,26.4,41.0,1037
2020/12/09,04:30:00,4,0,26.3,41.3,1029
2020/12/09,04:40:00,4,0,26.3,41.0,1006
2020/12/09,04:50:00,4,0,26.2,41.5,1029
2020/12/09,05:00:00,4,0,26.2,42.1,1047
2020/12/09,05:10:00,4,0,26.3,42.3,1067
2020/12/09,05:20:00,4,0,26.2,42.3,1051
2020/12/09,05:30:00,4,0,26.3,42.0,1046
2020/12/09,05:40:00,4,0,26.2,42.2,1066
2020/12/09,05:50:00,4,0,26.4,41.2,1058
2020/12/09,06:00:00,4,0,26.4,40.0,1146
2020/12/09,06:10:00,4,0,26.4,40.2,1197
2020/12/09,06:20:00,4,0,26.3,39.3,1087
2020/12/09,06:30:00,4,0,26.2,40.0,1160
2020/12/09,06:40:00,4,0,26.2,40.6,1105
2020/12/09,06:50:00,4,0,26.3,41.7,1163
2020/12/09,07:00:00,4,0,26.4,41.4,1004
2020/12/09,07:10:00,4,0,26.5,42.5,1096
2020/12/09,07:20:00,4,0,26.4,41.0,1016
2020/12/09,07:30:00,4,0,26.6,41.3,961
2020/12/09,07:40:00,4,0,26.5,42.8,1006
2020/12/09,07:50:00,4,0,26.6,42.3,973
2020/12/09,08:00:00,4,0,26.7,42.1,951
2020/12/09,08:10:00,4,0,26.8,42.5,932
2020/12/09,08:20:00,4,0,26.6,43.5,937
2020/12/09,08:30:00,4,0,26.8,44.0,1068
2020/12/09,08:40:00,4,0,26.8,43.9,1024
2020/12/09,08:50:00,4,0,26.4,39.6,812
2020/12/09,09:00:00,4,0,26.5,40.1,873
2020/12/09,09:10:00,4,0,26.6,41.3,914
2020/12/09,09:20:00,4,0,26.7,41.3,880
2020/12/09,09:30:00,4,0,26.8,41.3,890
2020/12/09,09:40:00,4,0,27.1,41.1,873
2020/12/09,09:50:00,4,0,27.5,41.0,869
2020/12/09,10:00:00,4,0,27.6,40.9,856
2020/12/09,10:10:00,4,0,27.5,41.0,846
2020/12/09,10:20:00,4,0,27.9,40.7,833
2020/12/09,10:30:00,4,0,28.2,40.4,823
2020/12/09,10:40:00,4,0,28.1,40.2,810
2020/12/09,10:50:00,4,0,28.6,40.0,814
2020/12/09,11:00:00,4,0,28.6,39.9,800
2020/12/09,11:10:00,4,0,28.4,40.2,791
2020/12/09,11:20:00,4,0,28.3,40.5,791
2020/12/09,11:30:00,4,0,28.7,40.7,911
2020/12/09,11:40:00,4,0,28.7,40.5,834
2020/12/09,11:50:00,4,0,28.6,40.6,818
2020/12/09,12:00:00,4,0,28.5,40.5,803
2020/12/09,12:10:00,4,0,28.1,41.2,825
2020/12/09,12:20:00,4,0,28.0,41.2,805
2020/12/09,12:30:00,4,0,27.9,41.1,812
2020/12/09,12:40:00,4,0,27.6,41.7,833
2020/12/09,12:50:00,4,0,27.5,41.3,803
2020/12/09,13:00:00,4,0,27.4,41.2,780
2020/12/09,13:10:00,4,0,27.4,41.2,760
2020/12/09,13:20:00,4,0,27.4,41.0,748
2020/12/09,13:30:00,4,0,27.3,41.0,725
2020/12/09,13:40:00,4,0,27.5,40.7,714
2020/12/09,13:50:00,4,0,27.6,40.2,698
2020/12/09,14:00:00,4,0,27.7,40.3,686
2020/12/09,14:10:00,4,0,28.2,39.6,681
2020/12/09,14:20:00,4,0,28.7,38.0,660
2020/12/09,14:30:00,4,0,27.9,38.9,655
2020/12/09,14:40:00,4,0,27.6,39.6,642
2020/12/09,14:50:00,4,0,31.1,34.2,634
2020/12/09,15:10:00,4,0,30.5,34.5,644
2020/12/09,15:20:00,4,0,30.6,30.3,675
2020/12/09,15:40:00,4,0,28.3,36.8,698
2020/12/09,15:50:00,4,0,27.3,38.2,658
2020/12/09,16:00:00,4,0,26.6,38.9,633
2020/12/09,16:10:00,4,0,26.1,38.5,603
2020/12/09,16:20:00,4,0,25.8,43.7,787
2020/12/09,16:30:00,4,0,25.8,43.9,708
2020/12/09,16:40:00,4,0,25.6,45.0,736
2020/12/09,16:50:00,4,0,25.5,45.5,716
2020/12/09,17:00:00,4,0,25.5,45.5,705
2020/12/09,17:10:00,4,0,25.3,46.0,717
2020/12/09,17:20:00,4,0,25.2,45.2,686
2020/12/09,17:30:00,4,0,25.1,45.3,674
2020/12/09,17:40:00,4,0,24.9,45.3,644
2020/12/09,17:50:00,4,0,24.9,45.9,678
2020/12/09,18:00:00,4,0,24.9,47.3,702
2020/12/09,18:10:00,4,0,24.8,45.6,723
2020/12/09,18:20:00,4,0,24.8,46.0,779
2020/12/09,18:30:00,4,0,24.8,45.8,773
2020/12/09,18:40:00,4,0,24.9,45.5,935
2020/12/09,18:50:00,4,0,24.8,44.8,1031
2020/12/09,19:00:00,4,0,24.9,45.1,1110
2020/12/09,19:10:00,4,0,24.8,44.8,973
2020/12/09,19:20:00,4,0,24.6,44.7,919
2020/12/09,19:30:00,4,0,24.6,44.5,889
2020/12/09,19:40:00,4,0,24.5,44.1,851
2020/12/09,19:50:00,4,0,24.6,44.9,863
2020/12/09,20:00:00,4,0,24.4,45.0,919
2020/12/09,20:10:00,4,0,24.5,45.3,1053
2020/12/09,20:20:00,4,0,24.4,45.8,947
2020/12/09,20:30:00,4,0,24.3,46.4,933
2020/12/09,20:40:00,4,0,24.3,46.6,939
2020/12/09,20:50:00,4,0,24.1,47.1,942
2020/12/09,21:00:00,4,0,24.1,46.7,934
2020/12/09,21:10:00,4,0,24.0,46.0,940
2020/12/09,21:20:00,4,0,24.0,46.1,940
2020/12/09,21:30:00,4,0,23.8,46.0,947
2020/12/09,21:40:00,4,0,23.9,46.4,947
2020/12/09,21:50:00,4,0,23.8,46.7,966
2020/12/09,22:00:00,4,0,23.7,46.5,962
2020/12/09,22:10:00,4,0,23.7,46.2,951
2020/12/09,22:20:00,4,0,23.6,46.4,931
2020/12/09,22:30:00,4,0,23.6,46.0,921
2020/12/09,22:40:00,4,0,23.5,46.1,903
2020/12/09,22:50:00,4,0,23.6,45.2,878
2020/12/09,23:00:00,4,0,23.4,45.4,853
2020/12/09,23:10:00,4,0,23.7,44.3,837
2020/12/09,23:20:00,4,0,23.8,44.0,850
2020/12/09,23:30:00,4,0,23.9,43.7,865
2020/12/09,23:40:00,4,0,24.1,43.2,870
2020/12/09,23:50:00,4,0,24.2,42.9,868
2020/12/10,00:00:00,4,0,24.3,42.5,863
2020/12/10,00:10:00,4,0,24.3,42.5,872
2020/12/10,00:20:00,4,0,24.4,42.1,864
2020/12/10,00:30:00,4,0,24.5,41.8,874
2020/12/10,00:40:00,4,0,24.4,42.1,879
2020/12/10,00:50:00,4,0,24.5,41.5,891
2020/12/10,01:00:00,4,0,24.6,41.5,881
2020/12/10,01:10:00,4,0,24.7,41.3,879
2020/12/10,01:20:00,4,0,24.5,41.6,894
2020/12/10,01:30:00,4,0,24.6,41.5,894
2020/12/10,01:40:00,4,0,24.6,41.4,890
2020/12/10,01:50:00,4,0,24.6,41.2,896
2020/12/10,02:00:00,4,0,24.7,41.0,885
2020/12/10,02:10:00,4,0,24.7,40.7,891
2020/12/10,02:20:00,4,0,24.8,40.6,881
2020/12/10,02:30:00,4,0,24.7,40.8,893
2020/12/10,02:40:00,4,0,24.8,40.4,895
2020/12/10,02:50:00,4,0,24.8,40.4,898
2020/12/10,03:00:00,4,0,24.6,40.9,888
2020/12/10,03:10:00,4,0,24.6,40.8,898
2020/12/10,03:20:00,4,0,24.6,40.5,903
2020/12/10,03:30:00,4,0,24.8,40.1,899
2020/12/10,03:40:00,4,0,24.7,40.2,899
2020/12/10,03:50:00,4,0,24.7,40.3,902
2020/12/10,04:00:00,4,0,24.6,40.5,909
2020/12/10,04:10:00,4,0,24.6,40.4,897
2020/12/10,04:20:00,4,0,24.7,40.0,900
2020/12/10,04:30:00,4,0,24.6,40.4,905
2020/12/10,04:40:00,4,0,24.6,40.4,904
2020/12/10,04:50:00,4,0,24.8,40.1,930
2020/12/10,05:00:00,4,0,24.7,40.5,942
2020/12/10,05:10:00,4,0,25.0,40.2,959
2020/12/10,05:20:00,4,0,24.9,40.8,990
2020/12/10,05:30:00,4,0,24.9,40.8,1015
2020/12/10,05:40:00,4,0,25.0,40.7,1080
2020/12/10,05:50:00,4,0,25.1,40.6,1071
2020/12/10,06:00:00,4,0,25.2,40.0,1129
2020/12/10,06:10:00,4,0,25.1,39.3,1176
2020/12/10,06:20:00,4,0,25.1,38.5,1156
2020/12/10,06:30:00,4,0,24.9,39.8,1128
2020/12/10,06:40:00,4,0,24.6,40.3,1000
2020/12/10,06:50:00,4,0,24.5,41.6,974
2020/12/10,07:00:00,4,0,24.4,42.4,994
2020/12/10,07:10:00,4,0,24.3,43.7,1032
2020/12/10,07:20:00,4,0,24.3,44.3,1220
2020/12/10,07:30:00,4,0,24.3,45.0,1272
2020/12/10,07:40:00,4,0,24.2,44.7,1318
2020/12/10,07:50:00,4,0,23.9,44.1,1281
2020/12/10,08:00:00,4,0,23.9,45.2,1284
2020/12/10,08:10:00,4,0,23.8,45.4,1248
2020/12/10,08:20:00,4,0,23.8,45.0,1211
2020/12/10,08:30:00,4,0,23.7,45.0,1192
2020/12/10,08:40:00,4,0,23.9,44.7,1254
2020/12/10,08:50:00,4,0,24.0,44.7,1240
2020/12/10,09:00:00,4,0,24.0,44.6,1231
2020/12/10,09:10:00,4,0,24.0,42.1,1003
2020/12/10,09:20:00,4,0,24.0,43.3,1079
2020/12/10,09:30:00,4,0,24.2,42.7,1070
2020/12/10,09:40:00,4,0,24.3,42.5,1048
2020/12/10,09:50:00,4,0,24.3,42.3,1037
2020/12/10,10:00:00,4,0,24.4,42.0,1020
2020/12/10,10:10:00,4,0,24.4,42.0,999
2020/12/10,10:20:00,4,0,24.4,42.2,992
2020/12/10,10:30:00,4,0,24.5,42.1,977
2020/12/10,10:40:00,4,0,24.6,41.9,960
2020/12/10,10:50:00,4,0,24.6,42.0,951
2020/12/10,11:00:00,4,0,24.5,42.3,955
2020/12/10,11:10:00,4,0,24.5,42.3,933
2020/12/10,11:20:00,4,0,24.6,42.9,1009
2020/12/10,11:30:00,4,0,24.7,42.4,967
2020/12/10,11:40:00,4,0,24.7,42.6,974
2020/12/10,11:50:00,4,0,24.8,42.7,1046
2020/12/10,12:00:00,4,0,24.8,42.6,987
2020/12/10,12:10:00,4,0,24.8,42.6,945
2020/12/10,12:20:00,4,0,24.8,42.6,953
2020/12/10,12:30:00,4,0,24.9,42.6,1004
2020/12/10,12:40:00,4,0,24.9,42.4,931
2020/12/10,12:50:00,4,0,24.9,42.6,948
2020/12/10,13:00:00,4,0,25.0,42.5,964
2020/12/10,13:10:00,4,0,24.9,42.7,925
2020/12/10,13:20:00,4,0,24.8,42.8,923
2020/12/10,13:30:00,4,0,25.0,42.7,977
2020/12/10,13:40:00,4,0,25.2,42.4,949
2020/12/10,13:50:00,4,0,25.1,42.4,932
2020/12/10,14:00:00,4,0,25.1,42.2,987
2020/12/10,14:10:00,4,0,25.1,42.5,992
2020/12/10,14:20:00,4,0,25.1,42.3,934