2018/04/01,00:00:00,6,4,21.9,22,364
2018/04/01,00:10:00,6,4,21.9,22,370
2018/04/01,00:20:00,6,4,21.9,22,376
2018/04/01,00:30:00,6,4,21.9,22,398
2018/04/01,00:40:00,6,4,21.9,22,398
2018/04/01,00:50:00,6,4,21.8,22,396
2018/04/01,01:00:00,6,4,21.8,22,370
2018/04/01,01:10:00,6,4,21.8,22,404
2018/04/01,01:20:00,6,4,21.8,22,382
2018/04/01,01:30:00,6,4,21.8,22,364
2018/04/01,01:40:00,6,4,21.8,22,372
2018/04/01,01:50:00,6,4,21.8,22,380
2018/04/01,02:00:00,6,4,21.7,22,386
2018/04/01,02:10:00,6,4,21.7,22,370
2018/04/01,02:20:00,6,4,21.7,22,398
2018/04/01,02:30:00,6,4,21.7,22,370
2018/04/01,02:40:00,6,4,21.7,22,388
2018/04/01,02:50:00,6,4,21.7,22,372
2018/04/01,03:00:00,6,4,21.7,22,372
2018/04/01,03:10:00,6,4,21.7,22,360
2018/04/01,03:20:00,6,4,21.6,22,372
2018/04/01,03:30:00,6,4,21.6,22,380
2018/04/01,03:40:00,6,4,21.6,22,382
2018/04/01,03:50:00,6,4,21.6,22,394
2018/04/01,04:00:00,6,4,21.6,22,374
2018/04/01,04:10:00,6,4,21.6,22,360
2018/04/01,04:20:00,6,4,21.6,22,370
2018/04/01,04:30:00,6,4,21.5,22,374
2018/04/01,04:40:00,6,4,21.5,23,376
2018/04/01,04:50:00,6,4,21.5,22,382
2018/04/01,05:00:00,6,4,21.5,22,388
2018/04/01,05:10:00,6,4,21.5,23,374
2018/04/01,05:20:00,6,4,21.6,22,406
2018/04/01,05:30:00,6,4,22.5,22,386
2018/04/01,05:40:00,6,4,23.7,21,392
2018/04/01,05:50:00,6,4,24.7,21,372
2018/04/01,06:00:00,6,4,25.5,20,380
2018/04/01,06:10:00,6,4,26.1,20,426
2018/04/01,06:20:00,6,4,26.5,20,404
2018/04/01,06:30:00,6,4,26.9,20,400
2018/04/01,06:40:00,6,4,27.3,20,396
2018/04/01,06:50:00,6,4,27.6,19,376
2018/04/01,07:00:00,6,4,28,19,364
2018/04/01,07:10:00,6,4,28.3,19,382
2018/04/01,07:20:00,6,4,28.5,19,400
2018/04/01,07:30:00,6,4,28.8,19,396
2018/04/01,07:40:00,6,4,29,19,414
2018/04/01,07:50:00,6,4,29.2,19,412
2018/04/01,08:00:00,6,4,29.5,19,390
2018/04/01,08:10:00,6,4,29.7,19,382
2018/04/01,08:20:00,6,4,29.1,19,418
2018/04/01,08:30:00,6,4,28.7,20,404
2018/04/01,08:40:00,6,4,28.2,20,412
2018/04/01,08:50:00,6,4,27.8,20,408
2018/04/01,09:00:00,6,4,27.5,20,380
2018/04/01,09:10:00,6,4,27.2,20,392
2018/04/01,09:20:00,6,4,26.9,21,398
2018/04/01,09:30:00,6,4,26.8,21,400
2018/04/01,09:40:00,6,4,26.6,21,402
2018/04/01,09:50:00,6,4,26.5,21,378
2018/04/01,10:00:00,6,4,26.4,21,374
2018/04/01,10:10:00,6,4,26.3,21,398
2018/04/01,10:20:00,6,4,26.2,21,408
2018/04/01,10:30:00,6,4,26.4,21,418
2018/04/01,10:40:00,6,4,26.8,21,394
2018/04/01,10:50:00,6,4,27.2,21,398
2018/04/01,11:00:00,6,4,27.1,21,400
2018/04/01,11:10:00,6,4,26.8,21,388
2018/04/01,11:20:00,6,4,26.7,21,432
2018/04/01,11:30:00,6,4,26.5,21,398
2018/04/01,11:40:00,6,4,26.6,21,400
2018/04/01,11:50:00,6,4,27.1,21,410
2018/04/01,12:00:00,6,4,27.3,21,388
2018/04/01,12:10:00,6,4,27.1,21,406
2018/04/01,12:20:00,6,4,26.9,21,400
2018/04/01,12:30:00,6,4,26.9,21,402
2018/04/01,12:40:00,6,4,26.7,21,388
2018/04/01,12:50:00,6,4,26.6,21,376
2018/04/01,13:00:00,6,4,26.5,21,388
2018/04/01,13:10:00,6,4,26.5,21,410
2018/04/01,13:20:00,6,4,26.4,21,390
2018/04/01,13:30:00,6,4,26.7,21,406
2018/04/01,13:40:00,6,4,27.2,21,408
2018/04/01,13:50:00,6,4,27.4,21,382
2018/04/01,14:00:00,6,4,27.2,21,392
2018/04/01,14:10:00,6,4,27.1,21,394
2018/04/01,14:20:00,6,4,26.9,21,398
2018/04/01,14:30:00,6,4,26.7,21,400
2018/04/01,14:40:00,6,4,26.5,21,382
2018/04/01,14:50:00,6,4,26.7,21,396
2018/04/01,15:00:00,6,4,27.2,21,400
2018/04/01,15:10:00,6,4,27.5,21,378
2018/04/01,15:20:00,6,4,27.3,21,420
2018/04/01,15:30:00,6,4,27.1,21,404
2018/04/01,15:40:00,6,4,26.9,21,396
2018/04/01,15:50:00,6,4,26.8,21,396
2018/04/01,16:00:00,6,4,26.9,21,386
2018/04/01,16:10:00,6,4,27.3,21,386
2018/04/01,16:20:00,6,4,27.3,21,392
2018/04/01,16:30:00,6,4,27,21,400
2018/04/01,16:40:00,6,4,26.9,21,382
2018/04/01,16:50:00,6,4,26.7,22,362
2018/04/01,17:00:00,6,4,26.8,22,386
2018/04/01,17:10:00,6,4,27.2,21,372
2018/04/01,17:20:00,6,4,27.4,21,374
2018/04/01,17:30:03,6,4,27.2,21,396
2018/04/01,17:40:00,6,4,27,22,394
2018/04/01,17:50:00,6,4,26.7,22,386
2018/04/01,18:00:00,6,4,26.4,22,374
2018/04/01,18:10:00,6,4,26.1,22,380
2018/04/01,18:20:00,6,4,25.8,22,380
2018/04/01,18:30:00,6,4,25.6,22,368
2018/04/01,18:40:00,6,4,25.4,23,392
2018/04/01,18:50:00,6,4,25.2,23,394
2018/04/01,19:00:00,6,4,25.1,23,378
2018/04/01,19:10:00,6,4,25,23,374
2018/04/01,19:20:00,6,4,24.9,23,384
2018/04/01,19:30:00,6,4,24.7,23,372
2018/04/01,19:40:00,6,4,24.7,23,378
2018/04/01,19:50:00,6,4,24.6,23,376
2018/04/01,20:00:00,6,4,24.5,23,400
2018/04/01,20:10:00,6,4,24.4,24,390
2018/04/01,20:20:00,6,4,24.3,24,390
2018/04/01,20:30:00,6,4,24.3,24,406
2018/04/01,20:40:00,6,4,24.2,24,386
2018/04/01,20:50:00,6,4,24.1,24,384
2018/04/01,21:00:00,6,4,24,24,402
2018/04/01,21:10:00,6,4,24,24,376
2018/04/01,21:20:00,6,4,23.9,24,380
2018/04/01,21:30:00,6,4,23.9,24,406
2018/04/01,21:40:00,6,4,23.7,24,388
2018/04/01,21:50:00,6,4,23.7,24,374
2018/04/01,22:00:00,6,4,23.7,24,398
2018/04/01,22:10:00,6,4,23.6,24,380
2018/04/01,22:20:00,6,4,23.5,24,394
2018/04/01,22:30:00,6,4,23.5,24,378
2018/04/01,22:40:00,6,4,23.4,24,380
2018/04/01,22:50:00,6,4,23.4,24,400
2018/04/01,23:00:00,6,4,23.4,24,390
2018/04/01,23:10:00,6,4,23.3,24,380
2018/04/01,23:20:00,6,4,23.3,24,384
2018/04/01,23:30:00,6,4,23.2,24,380
2018/04/01,23:40:00,6,4,23.2,24,376
2018/04/01,23:50:00,6,4,23.1,24,362
2018/04/02,00:00:00,6,4,23.1,24,370
2018/04/02,00:10:00,6,4,23.1,24,360
2018/04/02,00:20:00,6,4,23,25,362
2018/04/02,00:30:00,6,4,22.9,25,388
2018/04/02,00:40:00,6,4,22.9,24,374
2018/04/02,00:50:00,6,4,22.8,25,378
2018/04/02,01:00:00,6,4,22.9,24,364
2018/04/02,01:10:00,6,4,22.8,25,340
2018/04/02,01:20:00,6,4,22.8,25,366
2018/04/02,01:30:00,6,4,22.8,24,362
2018/04/02,01:40:00,6,4,22.8,25,378
2018/04/02,01:50:00,6,4,22.7,25,350
2018/04/02,02:00:00,6,4,22.7,25,392
2018/04/02,02:10:00,6,4,22.6,25,364
2018/04/02,02:20:00,6,4,22.6,25,358
2018/04/02,02:30:00,6,4,22.6,25,368
2018/04/02,02:40:00,6,4,22.6,25,400
2018/04/02,02:50:00,6,4,22.5,25,354
2018/04/02,03:00:00,6,4,22.5,25,408
2018/04/02,03:10:00,6,4,22.5,25,372
2018/04/02,03:20:00,6,4,22.5,25,360
2018/04/02,03:30:00,6,4,22.4,25,370
2018/04/02,03:40:00,6,4,22.4,25,370
2018/04/02,03:50:00,6,4,22.4,25,380
2018/04/02,04:00:00,6,4,22.3,25,368
2018/04/02,04:10:00,6,4,22.3,25,362
2018/04/02,04:20:00,6,4,22.3,25,366
2018/04/02,04:30:00,6,4,22.3,25,396
2018/04/02,04:40:00,6,4,22.2,25,388
2018/04/02,04:50:00,6,4,22.2,25,392
2018/04/02,05:00:00,6,4,22.2,25,366
2018/04/02,05:10:00,6,4,22.2,25,354
2018/04/02,05:20:00,6,4,22.1,25,382
2018/04/02,05:30:00,6,4,22.1,25,368
2018/04/02,05:40:00,6,4,22.1,25,366
2018/04/02,05:50:00,6,4,22,25,346
2018/04/02,06:00:00,6,4,22,25,382
2018/04/02,06:10:00,6,4,22,25,376
2018/04/02,06:20:00,6,4,22,25,368
2018/04/02,06:30:00,6,4,21.9,25,380
2018/04/02,06:40:00,6,4,21.9,25,370
2018/04/02,06:50:00,6,4,21.9,25,366
2018/04/02,07:00:00,6,4,21.9,25,344
2018/04/02,07:10:00,6,4,21.9,25,384
2018/04/02,07:20:00,6,4,21.9,25,382
2018/04/02,07:30:00,6,4,21.9,25,366
2018/04/02,07:40:00,6,4,21.9,25,380
2018/04/02,07:50:00,6,4,21.9,25,382
2018/04/02,08:00:00,6,4,21.9,25,368
2018/04/02,08:10:00,6,4,21.9,25,374
2018/04/02,08:20:00,6,4,21.9,25,374
2018/04/02,08:30:00,6,4,21.9,25,358
2018/04/02,08:40:00,6,4,21.9,26,436
2018/04/02,08:50:00,6,4,22,26,476
2018/04/02,09:00:00,6,4,22,26,478
2018/04/02,09:10:00,6,4,22.1,26,498
2018/04/02,09:20:00,6,4,22.2,26,494
2018/04/02,09:30:00,6,4,22.2,26,484
2018/04/02,09:40:00,6,4,22.2,26,502
2018/04/02,09:50:00,6,4,22.2,27,510
2018/04/02,10:00:00,6,4,22.3,27,524
2018/04/02,10:10:00,6,4,22.4,27,538
2018/04/02,10:20:00,6,4,22.5,27,566
2018/04/02,10:30:00,6,4,22.5,27,564
2018/04/02,10:40:00,6,4,22.7,27,564
2018/04/02,10:50:00,6,4,22.8,27,576
2018/04/02,11:00:00,6,4,23,27,596
2018/04/02,11:10:00,6,4,23.1,27,658
2018/04/02,11:20:00,6,4,23.4,27,658
2018/04/02,11:30:00,6,4,23.6,27,648
2018/04/02,11:40:00,6,4,23.7,27,652
2018/04/02,11:50:00,6,4,23.8,27,686
2018/04/02,12:00:00,6,4,23.9,27,672
2018/04/02,12:10:00,6,4,24.2,27,664
2018/04/02,12:20:00,6,4,24.1,27,704
2018/04/02,12:30:00,6,4,24.3,27,704
2018/04/02,12:40:00,6,4,24.2,27,712
2018/04/02,12:50:00,6,4,24.3,27,698
2018/04/02,13:00:00,6,4,24.4,27,680
2018/04/02,13:10:00,6,4,24.5,27,686
2018/04/02,13:20:00,6,4,24.6,27,718
2018/04/02,13:30:00,6,4,24.6,27,732
2018/04/02,13:40:00,6,4,24.5,27,744
2018/04/02,13:50:00,6,4,24.5,27,752
2018/04/02,14:00:00,6,4,24.5,27,730
2018/04/02,14:10:00,6,4,24.6,27,726
2018/04/02,14:20:00,6,4,24.5,27,758
2018/04/02,14:30:00,6,4,24.5,27,774
2018/04/02,14:40:00,6,4,24.5,27,808
2018/04/02,14:50:00,6,4,24.6,27,786
2018/04/02,15:00:00,6,4,24.6,27,828
2018/04/02,15:10:00,6,4,24.7,27,848
2018/04/02,15:20:00,6,4,24.8,27,826
2018/04/02,15:30:00,6,4,24.7,27,852
2018/04/02,15:40:00,6,4,24.7,27,868
2018/04/02,15:50:00,6,4,24.6,26,860
2018/04/02,16:00:00,6,4,24.6,27,886
2018/04/02,16:10:00,6,4,24.5,27,848
2018/04/02,16:20:00,6,4,24.5,27,890
2018/04/02,16:30:00,6,4,24.5,26,846
2018/04/02,16:40:00,6,4,24.5,27,866
2018/04/02,16:50:00,6,4,24.5,27,908
2018/04/02,17:00:00,6,4,24.5,27,876
2018/04/02,17:10:00,6,4,24.4,27,850
2018/04/02,17:20:00,6,4,24.3,27,862
2018/04/02,17:30:00,6,4,24.2,27,846
2018/04/02,17:40:00,6,4,24.3,27,886
2018/04/02,17:50:00,6,4,24.3,27,874
2018/04/02,18:00:00,6,4,24.4,27,890
2018/04/02,18:10:00,6,4,24.4,27,938
2018/04/02,18:20:00,6,4,24.5,27,964
2018/04/02,18:26:11,6,4,24.3,29,1098
2018/04/03,09:58:08,6,4,24,34,716
2018/04/03,10:00:00,6,4,23.8,34,602
2018/04/03,10:10:00,6,4,23.9,34,516
2018/04/03,10:20:00,6,4,24.1,34,460
2018/04/03,10:30:00,6,4,24.2,35,474
2018/04/03,10:40:00,6,4,24.4,35,432
2018/04/03,10:50:00,6,4,24.4,35,468
2018/04/03,11:00:00,6,4,24.6,35,464
2018/04/03,11:10:00,6,4,24.6,35,476
2018/04/03,11:20:00,6,4,24.7,35,430
2018/04/03,11:30:00,6,4,24.9,35,440
2018/04/03,11:40:00,6,4,24.9,35,414
2018/04/03,11:50:00,6,4,25.1,35,410
2018/04/03,12:00:00,6,4,25.1,35,420
2018/04/03,12:10:00,6,4,25.2,35,420
2018/04/03,12:20:00,6,4,25.3,35,430
2018/04/03,12:30:00,6,4,25.4,35,440
2018/04/03,12:40:00,6,4,25.3,35,444
2018/04/03,12:50:00,6,4,25.5,35,450
2018/04/03,13:00:00,6,4,25.5,35,456
2018/04/03,13:10:00,6,4,25.6,35,498
2018/04/03,13:20:00,6,4,25.6,35,444
2018/04/03,13:30:00,6,4,25.7,35,450
2018/04/03,13:40:00,6,4,25.6,35,468
2018/04/03,13:50:00,6,4,25.6,35,438
2018/04/03,14:00:00,6,4,25.6,35,430
2018/04/03,14:10:00,6,4,25.5,35,422
2018/04/03,14:20:00,6,4,25.5,35,426
2018/04/03,14:30:00,6,4,25.5,35,406
2018/04/03,14:40:00,6,4,25.5,35,390
2018/04/03,14:50:00,6,4,25.4,35,362
2018/04/03,15:00:00,6,4,25.4,35,386
2018/04/03,15:10:00,6,4,25.3,35,368
2018/04/03,15:20:00,6,4,25.3,35,400
2018/04/03,15:30:00,6,4,25.2,35,400
2018/04/03,15:40:00,6,4,25.2,35,354
2018/04/03,15:50:00,6,4,25.1,35,352
2018/04/03,16:00:00,6,4,25.1,35,374
2018/04/03,16:10:00,6,4,25.1,35,346
2018/04/03,16:20:00,6,4,25,35,386
2018/04/03,16:30:00,6,4,24.9,34,364
2018/04/03,16:40:00,6,4,24.9,34,342
2018/04/03,16:50:00,6,4,24.9,34,362
2018/04/03,17:00:00,6,4,24.8,34,364
2018/04/03,17:10:00,6,4,24.8,34,344
2018/04/03,17:20:00,6,4,24.6,34,380
2018/04/03,17:30:00,6,4,24.6,34,408
2018/04/03,17:40:00,6,4,24.6,34,408
2018/04/03,17:50:00,6,4,24.6,34,430
2018/04/03,18:00:00,6,4,24.6,34,394
2018/04/03,18:10:00,6,4,24.6,34,422
2018/04/03,18:20:00,6,4,24.3,34,428
2018/04/03,18:30:00,6,4,24.2,34,398
2018/04/03,18:40:00,6,4,24.2,34,402
2018/04/03,18:50:00,6,4,24.2,34,456
2018/04/03,19:00:00,6,4,24.1,34,464
2018/04/03,19:10:00,6,4,24.1,34,442
2018/04/03,19:20:00,6,4,24.1,34,476
2018/04/03,19:30:00,6,4,24,34,478
2018/04/03,19:40:00,6,4,24,34,494
2018/04/03,19:50:00,6,4,24,33,464
2018/04/03,20:00:00,6,4,24,33,500
2018/04/03,20:10:00,6,4,23.9,33,508
2018/04/03,20:20:00,6,4,23.9,33,488
2018/04/03,20:30:00,6,4,23.9,33,486
2018/04/03,20:40:00,6,4,23.8,33,470
2018/04/03,20:50:00,6,4,23.8,33,480
2018/04/03,21:00:00,6,4,23.8,33,442
2018/04/03,21:10:00,6,4,23.7,33,454
2018/04/03,21:20:00,6,4,23.7,33,450
2018/04/03,21:30:00,6,4,23.6,33,444
2018/04/03,21:40:00,6,4,23.6,33,430
2018/04/03,21:50:00,6,4,23.6,33,416
2018/04/03,22:00:00,6,4,23.6,33,420
2018/04/03,22:10:00,6,4,23.6,33,424
2018/04/03,22:20:00,6,4,23.5,33,414
2018/04/03,22:30:00,6,4,23.5,33,422
2018/04/03,22:40:00,6,4,23.4,33,434
2018/04/03,22:50:00,6,4,23.4,33,422
2018/04/03,23:00:00,6,4,23.4,32,408
2018/04/03,23:10:00,6,4,23.4,33,424
2018/04/03,23:20:00,6,4,23.4,32,432
2018/04/03,23:30:00,6,4,23.4,32,400
2018/04/03,23:40:00,6,4,23.4,32,416
2018/04/03,23:50:00,6,4,23.4,32,384
2018/04/04,00:00:00,6,4,23.3,32,418
2018/04/04,00:10:00,6,4,23.4,32,416
2018/04/04,00:20:00,6,4,23.3,32,418
2018/04/04,00:30:00,6,4,23.4,32,404
2018/04/04,00:40:00,6,4,23.3,32,372
2018/04/04,00:50:00,6,4,23.3,32,396
2018/04/04,01:00:00,6,4,23.3,32,412
2018/04/04,01:10:00,6,4,23.2,32,380
2018/04/04,01:20:00,6,4,23.2,32,404
2018/04/04,01:30:00,6,4,23.2,32,416
2018/04/04,01:40:00,6,4,23.2,32,376
2018/04/04,01:50:00,6,4,23.3,32,418
2018/04/04,02:00:00,6,4,23.2,32,396
2018/04/04,02:10:00,6,4,23.2,31,446
2018/04/04,02:20:00,6,4,23.2,31,400
2018/04/04,02:30:00,6,4,23.2,31,392
2018/04/04,02:40:00,6,4,23.1,31,430
2018/04/04,02:50:00,6,4,23.1,31,388
2018/04/04,03:00:00,6,4,23.1,31,404
2018/04/04,03:10:00,6,4,23.1,31,396
2018/04/04,03:20:00,6,4,23.1,31,434
2018/04/04,03:30:00,6,4,23.1,31,408
2018/04/04,03:40:00,6,4,23,31,410
2018/04/04,03:50:00,6,4,23,31,396
2018/04/04,04:00:00,6,4,23,31,434
2018/04/04,04:10:00,6,4,23,31,390
2018/04/04,04:20:00,6,4,22.9,31,376
2018/04/04,04:30:00,6,4,22.9,30,398
2018/04/04,04:40:00,6,4,22.9,30,398
2018/04/04,04:50:00,6,4,22.9,30,410
2018/04/04,05:00:00,6,4,22.9,30,366
2018/04/04,05:10:00,6,4,22.9,30,374
2018/04/04,05:20:00,6,4,22.8,30,376
2018/04/04,05:30:00,6,4,22.8,30,402
2018/04/04,05:40:00,6,4,22.8,30,406
2018/04/04,05:50:00,6,4,22.8,30,382
2018/04/04,06:00:00,6,4,22.8,30,376
2018/04/04,06:10:00,6,4,22.7,30,394
2018/04/04,06:20:00,6,4,22.8,30,394
2018/04/04,06:30:00,6,4,22.7,30,390
2018/04/04,06:40:00,6,4,22.7,30,406
2018/04/04,06:50:00,6,4,22.7,29,378
2018/04/04,07:00:00,6,4,22.6,29,384
2018/04/04,07:10:00,6,4,22.6,29,360
2018/04/04,07:20:00,6,4,22.6,29,354
2018/04/04,07:30:00,6,4,22.5,29,394
2018/04/04,07:40:00,6,4,22.5,29,372
2018/04/04,07:50:00,6,4,22.5,29,378
2018/04/04,08:00:00,6,4,22.5,29,374
2018/04/04,08:10:00,6,4,22.5,29,370
2018/04/04,08:20:00,6,4,22.5,29,384
2018/04/04,08:30:00,6,4,22.5,29,386
2018/04/04,08:32:53,6,4,22.4,30,422
2018/04/04,08:40:00,6,4,22.5,30,394
2018/04/04,08:50:00,6,4,22.5,30,388
2018/04/04,09:00:00,6,4,22.5,30,426
2018/04/04,09:10:00,6,4,22.5,30,414
2018/04/04,09:20:00,6,4,22.5,30,452
2018/04/04,09:30:00,6,4,22.5,30,520
2018/04/04,09:40:00,6,4,22.5,30,542
2018/04/04,09:50:00,6,4,22.5,30,520
2018/04/04,10:00:00,6,4,22.6,30,502
2018/04/04,10:10:00,6,4,22.6,30,564
2018/04/04,10:20:00,6,4,22.7,30,570
2018/04/04,10:30:00,6,4,22.6,30,530
2018/04/04,10:40:00,6,4,22.7,30,570
2018/04/04,10:50:00,6,4,22.7,30,562
2018/04/04,11:00:00,6,4,22.6,30,560
2018/04/04,11:10:00,6,4,22.6,30,614
2018/04/04,11:20:00,6,4,22.6,30,616
2018/04/04,11:30:00,6,4,22.7,30,608
2018/04/04,11:40:00,6,4,22.7,30,674
2018/04/04,11:50:00,6,4,22.7,30,630
2018/04/04,12:00:00,6,4,22.7,30,606
2018/04/04,12:10:00,6,4,22.8,30,630
2018/04/04,12:20:00,6,4,22.9,30,626
2018/04/04,12:30:00,6,4,22.9,30,692
2018/04/04,12:40:00,6,4,22.9,29,648
2018/04/04,12:50:00,6,4,22.8,29,646
2018/04/04,13:00:00,6,4,22.8,29,676
2018/04/04,13:10:00,6,4,22.8,29,658
2018/04/04,13:20:00,6,4,22.8,29,636
2018/04/04,13:30:00,6,4,22.8,29,650
2018/04/04,13:40:00,6,4,22.8,29,632
2018/04/04,13:50:00,6,4,22.7,29,664
2018/04/04,14:00:00,6,4,22.7,29,672
2018/04/04,14:10:00,6,4,22.7,29,698
2018/04/04,14:20:00,6,4,22.7,29,710
2018/04/04,14:30:00,6,4,22.7,29,674
2018/04/04,14:40:00,6,4,22.7,29,694
2018/04/04,14:50:00,6,4,22.7,29,730
2018/04/04,15:00:00,6,4,22.7,30,754
2018/04/04,15:10:00,6,4,22.7,30,692
2018/04/04,15:20:00,6,4,22.7,30,756
2018/04/04,15:30:00,6,4,22.7,30,758
2018/04/04,15:40:00,6,4,22.7,30,738
2018/04/04,15:50:00,6,4,22.7,30,744
2018/04/04,16:00:00,6,4,22.7,29,718
2018/04/04,16:10:00,6,4,22.7,29,718
2018/04/04,16:17:55,6,4,22.7,29,730
2018/04/04,16:20:00,6,4,22.7,29,716
2018/04/04,16:30:00,6,4,22.5,30,746
2018/04/04,16:40:00,6,4,22.8,29,752
2018/04/04,16:50:00,6,4,22.7,29,738
2018/04/04,17:00:00,6,4,22.9,29,742
2018/04/04,17:10:00,6,4,23.1,29,696
2018/04/04,17:20:00,6,4,23,29,714
2018/04/04,17:30:00,6,4,23.1,29,748
2018/04/04,17:40:00,6,4,23.1,28,738
2018/04/04,17:50:00,6,4,23,28,790
2018/04/04,18:00:00,6,4,23,28,748
2018/04/04,18:10:00,6,4,22.9,28,698
2018/04/04,18:20:00,6,4,22.8,28,718
2018/04/04,18:30:00,6,4,22.8,28,706
2018/04/04,18:40:00,6,4,22.7,28,704
2018/04/04,18:50:00,6,4,22.7,28,630
2018/04/04,19:00:00,6,4,22.6,28,638
2018/04/04,19:10:00,6,4,22.6,28,572
2018/04/04,19:20:00,6,4,22.5,27,588
2018/04/04,19:30:00,6,4,22.5,27,542
2018/04/04,19:40:00,6,4,22.5,27,564
2018/04/04,19:50:00,6,4,22.4,27,536
2018/04/04,20:00:00,6,4,22.4,27,530
2018/04/04,20:10:00,6,4,22.3,27,508
2018/04/04,20:20:00,6,4,22.3,27,494
2018/04/04,20:30:00,6,4,22.2,27,502
2018/04/04,20:40:00,6,4,22.2,26,500
2018/04/04,20:50:00,6,4,22.2,26,456
2018/04/04,21:00:00,6,4,22.1,26,462
2018/04/04,21:10:00,6,4,22.1,26,494
2018/04/04,21:20:00,6,4,22.1,26,476
2018/04/04,21:30:00,6,4,22.1,26,454
2018/04/04,21:40:00,6,4,22,26,442
2018/04/04,21:50:00,6,4,22,26,410
2018/04/04,22:00:00,6,4,22,26,438
2018/04/04,22:10:00,6,4,21.9,26,432
2018/04/04,22:20:00,6,4,21.9,26,434
2018/04/04,22:30:00,6,4,21.9,26,430
2018/04/04,22:40:00,6,4,21.8,26,396
2018/04/04,22:50:00,6,4,21.8,26,454
2018/04/04,23:00:00,6,4,21.8,26,426
2018/04/04,23:10:00,6,4,21.7,26,424
2018/04/04,23:20:00,6,4,21.7,26,402
2018/04/04,23:30:00,6,4,21.7,26,394
2018/04/04,23:40:00,6,4,21.7,26,406
2018/04/04,23:50:03,6,4,21.7,25,396
2018/04/05,00:00:00,6,4,21.6,25,436
2018/04/05,00:10:00,6,4,21.6,25,426
2018/04/05,00:20:00,6,4,21.6,25,396
2018/04/05,00:30:00,6,4,21.4,25,424
2018/04/05,00:40:00,6,4,21.4,25,432
2018/04/05,00:50:00,6,4,21.4,25,406
2018/04/05,01:00:00,6,4,21.4,25,374
2018/04/05,01:10:00,6,4,21.4,25,400
2018/04/05,01:20:00,6,4,21.4,25,392
2018/04/05,01:30:00,6,4,21.3,25,392
2018/04/05,01:40:00,6,4,21.3,25,378
2018/04/05,01:50:00,6,4,21.2,25,360
2018/04/05,02:00:00,6,4,21.2,25,394
2018/04/05,02:10:00,6,4,21.1,25,396
2018/04/05,02:20:00,6,4,21.1,25,400
2018/04/05,02:30:00,6,4,21.1,25,394
2018/04/05,02:40:00,6,4,21.1,25,352
2018/04/05,02:50:00,6,4,21.1,25,388
2018/04/05,03:00:00,6,4,21,25,396
2018/04/05,03:10:00,6,4,21,25,364
2018/04/05,03:20:00,6,4,21,25,382
2018/04/05,03:30:00,6,4,21,25,380
2018/04/05,03:40:00,6,4,21,25,386
2018/04/05,03:50:00,6,4,21,25,356
2018/04/05,04:00:00,6,4,21,25,384
2018/04/05,04:10:00,6,4,20.9,25,402
2018/04/05,04:20:00,6,4,20.9,25,400
2018/04/05,04:30:00,6,4,20.9,25,382
2018/04/05,04:40:00,6,4,20.9,25,400
2018/04/05,04:50:00,6,4,20.8,25,380
2018/04/05,05:00:00,6,4,20.8,25,370
2018/04/05,05:10:00,6,4,20.8,25,390
2018/04/05,05:20:00,6,4,20.8,24,374
2018/04/05,05:30:00,6,4,20.8,24,380
2018/04/05,05:40:00,6,4,20.8,24,400
2018/04/05,05:50:00,6,4,20.7,24,382
2018/04/05,06:00:00,6,4,20.7,24,388
2018/04/05,06:10:00,6,4,20.7,24,374
2018/04/05,06:20:00,6,4,20.7,24,368
2018/04/05,06:30:00,6,4,20.7,24,384
2018/04/05,06:40:00,6,4,20.7,24,374
2018/04/05,06:50:00,6,4,20.6,24,360
2018/04/05,07:00:00,6,4,20.6,24,364
2018/04/05,07:10:00,6,4,20.7,24,352
2018/04/05,07:20:00,6,4,20.8,24,352
2018/04/05,07:30:00,6,4,20.8,24,380
2018/04/05,07:40:00,6,4,20.8,24,378
2018/04/05,07:50:00,6,4,20.9,24,360
2018/04/05,08:00:00,6,4,20.9,24,380
2018/04/05,08:10:00,6,4,21,24,382
2018/04/05,08:20:00,6,4,21.1,24,382
2018/04/05,08:30:00,6,4,21.2,24,362
2018/04/05,08:40:00,6,4,21.1,25,360
2018/04/05,08:50:00,6,4,21.3,25,400
2018/04/05,09:00:00,6,4,21.4,26,428
2018/04/05,09:10:00,6,4,21.7,25,484
2018/04/05,09:20:00,6,4,21.8,25,460
2018/04/05,09:30:00,6,4,21.9,26,482
2018/04/05,09:40:00,6,4,21.9,26,500
2018/04/05,09:50:00,6,4,22.2,26,484
2018/04/05,10:00:00,6,4,22.3,26,500
2018/04/05,10:10:00,6,4,22.4,26,528
2018/04/05,10:20:00,6,4,22.5,26,568
2018/04/05,10:30:00,6,4,22.7,26,554
2018/04/05,10:40:00,6,4,22.6,26,588
2018/04/05,10:50:00,6,4,23,25,608
2018/04/05,11:00:00,6,4,23.1,25,574
2018/04/05,11:10:00,6,4,23.2,25,586
2018/04/05,11:20:00,6,4,23.3,25,574
2018/04/05,11:30:00,6,4,23.4,25,604
2018/04/05,11:40:00,6,4,23.4,25,632
2018/04/05,11:50:00,6,4,23.4,26,620
2018/04/05,12:00:00,6,4,23.7,25,658
2018/04/05,12:10:00,6,4,23.7,25,650
2018/04/05,12:20:00,6,4,23.8,25,652
2018/04/05,12:30:00,6,4,23.9,25,698
2018/04/05,12:40:00,6,4,23.8,25,700
2018/04/05,12:50:00,6,4,23.9,25,714
2018/04/05,13:00:00,6,4,23.9,25,698
2018/04/05,13:10:00,6,4,23.9,25,690
2018/04/05,13:20:00,6,4,23.9,24,678
2018/04/05,13:30:00,6,4,24,24,682
2018/04/05,13:40:00,6,4,24.1,24,680
2018/04/05,13:50:00,6,4,24,24,692
2018/04/05,14:00:00,6,4,24,25,722
2018/04/05,14:10:00,6,4,24,25,706
2018/04/05,14:20:00,6,4,24.2,24,710
2018/04/05,14:30:00,6,4,24,24,700
2018/04/05,14:40:00,6,4,24.3,24,726
2018/04/05,14:50:00,6,4,24.2,24,704
2018/04/05,15:00:00,6,4,24.2,24,710
2018/04/05,15:10:00,6,4,24.3,24,724
2018/04/05,15:20:00,6,4,24.2,24,730
2018/04/05,15:30:00,6,4,24.2,24,712
2018/04/05,15:40:00,6,4,24.2,24,726
2018/04/05,15:50:00,6,4,24.1,24,706
2018/04/05,16:00:00,6,4,24.1,24,694
2018/04/05,16:10:00,6,4,24,24,660
2018/04/05,16:20:00,6,4,24,24,668
2018/04/05,16:30:00,6,4,23.9,24,648
2018/04/05,16:40:00,6,4,23.7,24,672
2018/04/05,16:50:00,6,4,23.7,24,630
2018/04/05,17:00:00,6,4,23.4,24,626
2018/04/05,17:10:00,6,4,23.4,24,596
2018/04/05,17:20:00,6,4,23.3,24,592
2018/04/05,17:30:00,6,4,23.3,24,584
2018/04/05,17:40:00,6,4,23.1,24,550
2018/04/05,17:50:00,6,4,23.1,24,614
2018/04/05,18:00:00,6,4,23,24,542
2018/04/05,18:10:00,6,4,22.9,23,564
2018/04/05,18:20:00,6,4,22.8,23,518
2018/04/05,18:30:00,6,4,22.8,23,514
2018/04/05,18:40:00,6,4,22.8,23,490
2018/04/05,18:50:00,6,4,22.8,23,484
2018/04/05,19:00:00,6,4,22.8,23,492
2018/04/05,19:10:00,6,4,22.7,23,500
2018/04/05,19:20:00,6,4,22.6,23,500
2018/04/05,19:30:00,6,4,22.6,23,478
2018/04/05,19:40:00,6,4,22.6,23,486
2018/04/05,19:50:00,6,4,22.6,23,468
2018/04/05,20:00:00,6,4,22.5,23,466
2018/04/05,20:10:00,6,4,22.5,23,430
2018/04/05,20:20:00,6,4,22.5,23,464
2018/04/05,20:30:00,6,4,22.5,23,456
2018/04/05,20:40:00,6,4,22.5,23,486
2018/04/05,20:50:00,6,4,22.5,23,430
2018/04/05,21:00:00,6,4,22.5,22,466
2018/04/05,21:10:00,6,4,22.5,22,412
2018/04/05,21:20:00,6,4,22.5,22,442
2018/04/05,21:30:00,6,4,22.5,22,428
2018/04/05,21:40:00,6,4,22.4,22,422
2018/04/05,21:50:00,6,4,22.4,22,418
2018/04/05,22:00:00,6,4,22.3,22,432
2018/04/05,22:10:00,6,4,22.3,22,424
2018/04/05,22:20:00,6,4,22.3,22,426
2018/04/05,22:30:00,6,4,22.3,22,410
2018/04/05,22:40:00,6,4,22.2,22,416
2018/04/05,22:50:00,6,4,22.2,22,404
2018/04/05,23:00:00,6,4,22.2,22,432
2018/04/05,23:10:00,6,4,22.1,22,388
2018/04/05,23:20:00,6,4,22.2,22,402
2018/04/05,23:30:00,6,4,22.1,22,420
2018/04/05,23:40:00,6,4,22.1,22,410
2018/04/05,23:50:00,6,4,22.1,22,422
2018/04/06,00:00:00,6,4,22,22,418
2018/04/06,00:10:00,6,4,22,22,404
2018/04/06,00:20:00,6,4,22,22,404
2018/04/06,00:30:00,6,4,22,22,394
2018/04/06,00:40:00,6,4,21.9,22,392
2018/04/06,00:50:00,6,4,21.9,22,412
2018/04/06,01:00:00,6,4,21.9,22,406
2018/04/06,01:10:00,6,4,21.9,22,414
2018/04/06,01:20:00,6,4,21.8,22,386
2018/04/06,01:30:00,6,4,21.8,22,410
2018/04/06,01:40:00,6,4,21.8,22,416
2018/04/06,01:50:00,6,4,21.8,22,362
2018/04/06,02:00:00,6,4,21.7,22,392
2018/04/06,02:10:00,6,4,21.7,22,382
2018/04/06,02:20:00,6,4,21.7,22,402
2018/04/06,02:30:00,6,4,21.7,22,372
2018/04/06,02:40:00,6,4,21.7,22,398
2018/04/06,02:50:00,6,4,21.6,22,362
2018/04/06,03:00:00,6,4,21.6,22,386
2018/04/06,03:10:00,6,4,21.6,22,360
2018/04/06,03:20:00,6,4,21.6,22,394
2018/04/06,03:30:00,6,4,21.5,22,386
2018/04/06,03:40:00,6,4,21.5,22,368
2018/04/06,03:50:00,6,4,21.5,22,354
2018/04/06,04:00:00,6,4,21.5,22,388
2018/04/06,04:10:00,6,4,21.4,23,368
2018/04/06,04:20:00,6,4,21.4,23,380
2018/04/06,04:30:00,6,4,21.4,23,384
2018/04/06,04:40:00,6,4,21.4,23,404
2018/04/06,04:50:00,6,4,21.3,23,370
2018/04/06,05:00:00,6,4,21.4,23,380
2018/04/06,05:10:00,6,4,21.3,23,374
2018/04/06,05:20:00,6,4,21.3,23,378
2018/04/06,05:30:00,6,4,21.2,23,384
2018/04/06,05:40:00,6,4,21.3,23,372
2018/04/06,05:50:00,6,4,21.2,23,376
2018/04/06,06:00:00,6,4,21.2,23,362
2018/04/06,06:10:00,6,4,21.2,23,358