2018/03/01,00:00:00,6,4,21.7,19,540
2018/03/01,00:10:00,6,4,21.7,19,548
2018/03/01,00:20:00,6,4,21.5,19,452
2018/03/01,00:30:00,6,4,21.5,19,504
2018/03/01,00:40:00,6,4,21.4,19,518
2018/03/01,00:50:00,6,4,21.4,19,468
2018/03/01,01:00:00,6,4,21.3,19,516
2018/03/01,01:10:00,6,4,21.3,19,446
2018/03/01,01:20:00,6,4,21.2,19,488
2018/03/01,01:30:00,6,4,21.2,19,472
2018/03/01,01:40:00,6,4,21.1,19,416
2018/03/01,01:50:00,6,4,21.1,19,434
2018/03/01,02:00:00,6,4,21.1,19,438
2018/03/01,02:10:00,6,4,21,19,496
2018/03/01,02:20:00,6,4,20.9,19,460
2018/03/01,02:30:00,6,4,20.9,19,456
2018/03/01,02:40:00,6,4,20.9,19,464
2018/03/01,02:50:00,6,4,20.8,19,498
2018/03/01,03:00:00,6,4,20.8,19,436
2018/03/01,03:10:00,6,4,20.8,19,500
2018/03/01,03:20:00,6,4,20.7,19,488
2018/03/01,03:30:00,6,4,20.7,19,364
2018/03/01,03:40:00,6,4,20.6,19,374
2018/03/01,03:50:00,6,4,20.6,19,442
2018/03/01,04:00:00,6,4,20.5,19,412
2018/03/01,04:10:00,6,4,20.5,19,438
2018/03/01,04:20:00,6,4,20.5,19,486
2018/03/01,04:30:00,6,4,20.5,19,324
2018/03/01,04:40:00,6,4,20.5,19,502
2018/03/01,04:50:00,6,4,20.5,19,402
2018/03/01,05:00:00,6,4,20.4,19,484
2018/03/01,05:10:00,6,4,20.4,20,416
2018/03/01,05:20:00,6,4,20.4,20,456
2018/03/01,05:30:00,6,4,20.3,20,330
2018/03/01,05:40:00,6,4,20.3,20,464
2018/03/01,05:50:00,6,4,20.3,20,440
2018/03/01,06:00:00,6,4,20.3,20,356
2018/03/01,06:10:00,6,4,20.2,20,442
2018/03/01,06:20:00,6,4,20.2,20,434
2018/03/01,06:30:00,6,4,20.2,20,366
2018/03/01,06:40:00,6,4,20.2,20,410
2018/03/01,06:50:00,6,4,20.1,20,458
2018/03/01,07:00:00,6,4,20.1,20,432
2018/03/01,07:10:00,6,4,20.1,20,450
2018/03/01,07:20:00,6,4,20.1,20,480
2018/03/01,07:30:00,6,4,20,20,426
2018/03/01,07:40:00,6,4,20,20,400
2018/03/01,07:50:00,6,4,20,20,358
2018/03/01,08:00:00,6,4,19.9,20,456
2018/03/01,08:10:00,6,4,19.9,20,420
2018/03/01,08:20:00,6,4,19.9,20,448
2018/03/01,08:30:00,6,4,20.5,20,448
2018/03/01,08:40:00,6,4,22.1,20,516
2018/03/01,08:50:00,6,4,23.4,19,542
2018/03/01,09:00:00,6,4,24.4,19,448
2018/03/01,09:10:00,6,4,25.1,18,484
2018/03/01,09:20:00,6,4,25.7,18,518
2018/03/01,09:30:00,6,4,25.7,18,562
2018/03/01,09:40:00,6,4,25.3,19,500
2018/03/01,09:50:00,6,4,26.1,18,572
2018/03/01,10:00:00,6,4,26.8,18,604
2018/03/01,10:10:00,6,4,27.4,18,558
2018/03/01,10:20:00,6,4,27.8,18,598
2018/03/01,10:30:00,6,4,27.3,18,548
2018/03/01,10:40:00,6,4,27.4,18,698
2018/03/01,10:50:00,6,4,27.8,18,790
2018/03/01,11:00:00,6,4,27.9,18,666
2018/03/01,11:10:00,6,4,27.5,18,636
2018/03/01,11:20:00,6,4,27.6,18,754
2018/03/01,11:30:00,6,4,27.6,18,654
2018/03/01,11:40:00,6,4,27.6,18,662
2018/03/01,11:50:00,6,4,27.8,19,752
2018/03/01,12:00:00,6,4,27.9,19,768
2018/03/01,12:10:00,6,4,27.9,19,674
2018/03/01,12:20:00,6,4,27.9,19,740
2018/03/01,12:30:00,6,4,27.9,19,800
2018/03/01,12:40:00,6,4,27.7,19,576
2018/03/01,12:50:00,6,4,28,19,664
2018/03/01,13:00:00,6,4,27.9,19,650
2018/03/01,13:10:00,6,4,28.1,19,840
2018/03/01,13:20:00,6,4,28,19,716
2018/03/01,13:30:00,6,4,28.2,19,560
2018/03/01,13:40:00,6,4,28.3,19,760
2018/03/01,13:50:00,6,4,28.5,19,628
2018/03/01,14:00:00,6,4,28.6,19,662
2018/03/01,14:10:00,6,4,28.1,19,740
2018/03/01,14:20:00,6,4,27.7,20,660
2018/03/01,14:30:00,6,4,27.5,20,776
2018/03/01,14:40:00,6,4,28.1,20,656
2018/03/01,14:50:00,6,4,28.2,20,602
2018/03/01,15:00:00,6,4,28.4,20,682
2018/03/01,15:10:00,6,4,28.4,20,706
2018/03/01,15:20:00,6,4,28.2,20,806
2018/03/01,15:30:00,6,4,27.9,20,732
2018/03/01,15:40:00,6,4,27.9,20,736
2018/03/01,15:50:00,6,4,28.1,20,786
2018/03/01,16:00:00,6,4,28.2,20,776
2018/03/01,16:10:00,6,4,28.1,20,744
2018/03/01,16:20:00,6,4,28.1,21,816
2018/03/01,16:30:00,6,4,28.2,20,702
2018/03/01,16:40:00,6,4,28.4,20,690
2018/03/01,16:50:00,6,4,28.4,20,604
2018/03/01,17:00:00,6,4,28.4,20,640
2018/03/01,17:10:00,6,4,28.4,20,770
2018/03/01,17:20:00,6,4,28.1,20,674
2018/03/01,17:30:00,6,4,27.9,20,542
2018/03/01,17:40:00,6,4,27.4,20,628
2018/03/01,17:50:00,6,4,27,20,398
2018/03/01,18:00:00,6,4,26.5,20,566
2018/03/01,18:10:00,6,4,26.2,21,520
2018/03/01,18:20:00,6,4,25.9,21,482
2018/03/01,18:30:00,6,4,25.5,21,598
2018/03/01,18:40:00,6,4,25.3,21,442
2018/03/01,18:50:00,6,4,25,21,328
2018/03/01,19:00:00,6,4,24.8,21,550
2018/03/01,19:10:00,6,4,24.5,22,464
2018/03/01,19:20:00,6,4,24.3,22,474
2018/03/01,19:30:00,6,4,24,22,442
2018/03/01,19:40:00,6,4,23.9,22,432
2018/03/01,19:50:00,6,4,23.7,22,464
2018/03/01,20:00:00,6,4,23.5,22,544
2018/03/01,20:10:00,6,4,23.4,22,436
2018/03/01,20:20:00,6,4,23.3,22,416
2018/03/01,20:30:00,6,4,23.1,22,424
2018/03/01,20:40:00,6,4,23,22,414
2018/03/01,20:50:00,6,4,22.7,23,374
2018/03/01,21:00:00,6,4,22.5,23,358
2018/03/01,21:10:00,6,4,22.4,23,418
2018/03/01,21:20:00,6,4,22.4,23,444
2018/03/01,21:30:00,6,4,22.3,23,400
2018/03/01,21:40:00,6,4,22.3,23,416
2018/03/01,21:50:00,6,4,22.3,23,432
2018/03/01,22:00:00,6,4,22.2,23,446
2018/03/01,22:10:00,6,4,22.1,23,480
2018/03/01,22:20:00,6,4,22.1,23,380
2018/03/01,22:30:00,6,4,22.1,23,406
2018/03/01,22:40:00,6,4,22,23,402
2018/03/01,22:50:00,6,4,22,23,402
2018/03/01,23:00:00,6,4,21.9,23,390
2018/03/01,23:10:00,6,4,21.8,23,506
2018/03/01,23:20:00,6,4,21.7,23,374
2018/03/01,23:30:00,6,4,21.7,23,408
2018/03/01,23:40:00,6,4,21.6,23,332
2018/03/01,23:50:00,6,4,21.6,23,458
2018/03/02,00:00:00,6,4,21.5,23,454
2018/03/02,00:10:00,6,4,21.4,23,388
2018/03/02,00:20:00,6,4,21.4,23,436
2018/03/02,00:30:00,6,4,21.3,23,400
2018/03/02,00:40:00,6,4,21.4,23,414
2018/03/02,00:50:00,6,4,21.3,23,412
2018/03/02,01:00:00,6,4,21.2,23,388
2018/03/02,01:10:00,6,4,21.2,23,428
2018/03/02,01:20:00,6,4,21.2,23,410
2018/03/02,01:30:00,6,4,21.1,23,414
2018/03/02,01:40:00,6,4,21.1,23,380
2018/03/02,01:50:00,6,4,21,23,410
2018/03/02,02:00:00,6,4,21,23,396
2018/03/02,02:10:00,6,4,20.9,23,430
2018/03/02,02:20:00,6,4,20.9,23,388
2018/03/02,02:30:00,6,4,20.8,23,418
2018/03/02,02:40:00,6,4,20.8,23,414
2018/03/02,02:50:00,6,4,20.7,23,606
2018/03/02,03:00:00,6,4,20.7,23,382
2018/03/02,03:10:00,6,4,20.7,23,396
2018/03/02,03:20:00,6,4,20.6,22,392
2018/03/02,03:30:00,6,4,20.6,22,466
2018/03/02,03:40:00,6,4,20.5,23,424
2018/03/02,03:50:00,6,4,20.5,22,398
2018/03/02,04:00:00,6,4,20.4,23,410
2018/03/02,04:10:00,6,4,20.4,22,386
2018/03/02,04:20:00,6,4,20.4,22,448
2018/03/02,04:30:00,6,4,20.2,23,364
2018/03/02,04:40:00,6,4,20.2,22,388
2018/03/02,04:50:00,6,4,20,22,392
2018/03/02,05:00:00,6,4,19.9,22,390
2018/03/02,05:10:00,6,4,19.9,22,400
2018/03/02,05:20:00,6,4,19.9,22,356
2018/03/02,05:30:00,6,4,19.7,22,502
2018/03/02,05:40:00,6,4,19.6,22,388
2018/03/02,05:50:00,6,4,19.6,21,394
2018/03/02,06:00:00,6,4,19.5,21,436
2018/03/02,06:10:00,6,4,19.3,21,438
2018/03/02,06:20:00,6,4,19.3,21,418
2018/03/02,06:30:00,6,4,19.1,21,382
2018/03/02,06:40:00,6,4,19.2,21,408
2018/03/02,06:50:00,6,4,19,21,368
2018/03/02,07:00:00,6,4,19,21,344
2018/03/02,07:10:00,6,4,19,21,436
2018/03/02,07:20:00,6,4,19,21,406
2018/03/02,07:30:00,6,4,18.9,21,358
2018/03/02,07:40:00,6,4,18.8,21,428
2018/03/02,07:50:00,6,4,18.7,21,410
2018/03/02,08:00:00,6,4,18.7,21,368
2018/03/02,08:10:00,6,4,18.8,21,466
2018/03/02,08:20:00,6,4,19,21,476
2018/03/02,08:30:00,6,4,21.3,20,452
2018/03/02,08:40:00,6,4,22.1,20,466
2018/03/02,08:50:00,6,4,22.2,20,508
2018/03/02,09:00:00,6,4,23.4,19,466
2018/03/02,09:10:00,6,4,24.2,19,510
2018/03/02,09:20:00,6,4,25.2,19,500
2018/03/02,09:30:00,6,4,25.8,18,534
2018/03/02,09:40:00,6,4,25.3,19,450
2018/03/02,09:50:00,6,4,24.6,19,374
2018/03/02,10:00:00,6,4,24.2,20,578
2018/03/02,10:10:00,6,4,24.9,19,586
2018/03/02,10:20:00,6,4,25.4,19,612
2018/03/02,10:30:00,6,4,25.4,19,638
2018/03/02,10:40:00,6,4,25.5,19,610
2018/03/02,10:50:00,6,4,25.5,20,778
2018/03/02,11:00:00,6,4,25.8,19,604
2018/03/02,11:10:00,6,4,25.8,20,634
2018/03/02,11:20:00,6,4,25.9,20,712
2018/03/02,11:30:03,6,4,25.8,20,534
2018/03/02,11:40:00,6,4,25.9,20,688
2018/03/02,11:50:00,6,4,26.1,19,688
2018/03/02,12:00:00,6,4,26.1,20,638
2018/03/02,12:10:00,6,4,26.2,19,678
2018/03/02,12:20:00,6,4,26.4,19,558
2018/03/02,12:30:00,6,4,26.8,19,562
2018/03/02,12:40:00,6,4,26.9,19,620
2018/03/02,12:50:00,6,4,27.2,18,698
2018/03/02,13:00:00,6,4,27.2,18,636
2018/03/02,13:10:00,6,4,27.6,18,718
2018/03/02,13:20:00,6,4,27.5,18,756
2018/03/02,13:30:00,6,4,27.8,18,604
2018/03/02,13:40:00,6,4,27.8,18,634
2018/03/02,13:50:00,6,4,27.9,18,622
2018/03/02,14:00:00,6,4,28.1,18,598
2018/03/02,14:10:00,6,4,27.7,18,706
2018/03/02,14:20:00,6,4,27.5,18,506
2018/03/02,14:30:00,6,4,27.1,19,708
2018/03/02,14:40:00,6,4,27.4,18,626
2018/03/02,14:50:00,6,4,27.1,19,674
2018/03/02,15:00:00,6,4,27.3,19,718
2018/03/02,15:10:00,6,4,28.1,18,514
2018/03/02,15:20:00,6,4,28.3,18,598
2018/03/02,15:30:00,6,4,27.8,18,626
2018/03/02,15:40:00,6,4,27.4,18,662
2018/03/02,15:50:00,6,4,27.2,18,624
2018/03/02,16:00:00,6,4,26.9,19,734
2018/03/02,16:10:00,6,4,27.5,19,764
2018/03/02,16:20:00,6,4,27.3,19,514
2018/03/02,16:30:00,6,4,27.3,19,612
2018/03/02,16:40:00,6,4,28.1,18,654
2018/03/02,16:50:00,6,4,28.2,18,752
2018/03/02,17:00:00,6,4,28.2,18,674
2018/03/02,17:10:00,6,4,27.7,18,494
2018/03/02,17:20:00,6,4,27.3,18,570
2018/03/02,17:30:00,6,4,27.8,18,708
2018/03/02,17:40:00,6,4,27.4,18,652
2018/03/02,17:50:00,6,4,27,18,716
2018/03/02,18:00:00,6,4,26.5,18,698
2018/03/02,18:10:00,6,4,26.1,18,680
2018/03/02,18:20:00,6,4,25.8,18,684
2018/03/02,18:30:00,6,4,25.4,18,562
2018/03/02,18:40:00,6,4,25.1,18,676
2018/03/02,18:50:00,6,4,24.9,18,634
2018/03/02,19:00:00,6,4,24.6,19,628
2018/03/02,19:10:00,6,4,24.4,19,766
2018/03/02,19:20:00,6,4,24.2,19,572
2018/03/02,19:30:00,6,4,24,19,666
2018/03/02,19:40:00,6,4,23.9,19,600
2018/03/02,19:50:00,6,4,23.7,19,656
2018/03/02,20:00:00,6,4,23.5,19,608
2018/03/02,20:10:00,6,4,23.4,19,520
2018/03/02,20:20:00,6,4,23.2,19,538
2018/03/02,20:30:00,6,4,23.1,19,526
2018/03/02,20:40:00,6,4,23,19,476
2018/03/02,20:50:00,6,4,22.9,19,566
2018/03/02,21:00:00,6,4,22.8,19,528
2018/03/02,21:10:00,6,4,22.7,19,556
2018/03/02,21:20:00,6,4,22.5,19,568
2018/03/02,21:30:00,6,4,22.4,19,492
2018/03/02,21:40:00,6,4,22.3,19,542
2018/03/02,21:50:00,6,4,22.2,19,478
2018/03/02,22:00:00,6,4,22.2,19,418
2018/03/02,22:10:00,6,4,22.1,19,514
2018/03/02,22:20:00,6,4,22,18,442
2018/03/02,22:30:00,6,4,21.9,18,464
2018/03/02,22:40:00,6,4,21.7,18,440
2018/03/02,22:50:00,6,4,21.7,18,482
2018/03/02,23:00:00,6,4,21.5,18,394
2018/03/02,23:10:00,6,4,21.5,18,554
2018/03/02,23:20:00,6,4,21.4,18,400
2018/03/02,23:30:00,6,4,21.4,18,338
2018/03/02,23:40:00,6,4,21.3,18,426
2018/03/02,23:50:00,6,4,21.2,18,394
2018/03/03,00:00:00,6,4,21.2,18,454
2018/03/03,00:10:00,6,4,21.1,18,434
2018/03/03,00:20:00,6,4,21.1,18,426
2018/03/03,00:30:00,6,4,21,18,382
2018/03/03,00:40:00,6,4,21,18,496
2018/03/03,00:50:00,6,4,20.9,18,426
2018/03/03,01:00:00,6,4,20.8,18,428
2018/03/03,01:10:00,6,4,20.8,18,466
2018/03/03,01:20:00,6,4,20.8,18,406
2018/03/03,01:30:00,6,4,20.7,18,404
2018/03/03,01:40:00,6,4,20.6,18,428
2018/03/03,01:50:00,6,4,20.6,18,454
2018/03/03,02:00:00,6,4,20.5,18,456
2018/03/03,02:10:00,6,4,20.5,18,466
2018/03/03,02:20:00,6,4,20.5,18,430
2018/03/03,02:30:00,6,4,20.4,18,452
2018/03/03,02:40:00,6,4,20.3,18,482
2018/03/03,02:50:00,6,4,20.3,18,428
2018/03/03,03:00:00,6,4,20.2,18,454
2018/03/03,03:10:00,6,4,20.2,18,434
2018/03/03,03:20:00,6,4,20.2,18,402
2018/03/03,03:30:00,6,4,20.1,18,438
2018/03/03,03:40:00,6,4,20.1,18,416
2018/03/03,03:50:00,6,4,20,18,500
2018/03/03,04:00:00,6,4,20,18,468
2018/03/03,04:10:00,6,4,19.9,18,596
2018/03/03,04:20:00,6,4,19.9,18,516
2018/03/03,04:30:00,6,4,19.8,18,452
2018/03/03,04:40:00,6,4,19.7,18,456
2018/03/03,04:50:00,6,4,19.7,18,290
2018/03/03,05:00:00,6,4,19.7,18,412
2018/03/03,05:10:00,6,4,19.7,18,348
2018/03/03,05:20:00,6,4,19.6,18,480
2018/03/03,05:30:00,6,4,19.6,18,434
2018/03/03,05:40:00,6,4,19.5,18,352
2018/03/03,05:50:00,6,4,19.5,18,440
2018/03/03,06:00:00,6,4,19.4,18,388
2018/03/03,06:10:00,6,4,19.4,18,452
2018/03/03,06:20:00,6,4,19.3,18,442
2018/03/03,06:30:00,6,4,19.3,18,436
2018/03/03,06:40:00,6,4,19.3,18,440
2018/03/03,06:50:00,6,4,19.3,18,388
2018/03/03,07:00:00,6,4,19.3,18,450
2018/03/03,07:10:00,6,4,19.3,18,408
2018/03/03,07:20:00,6,4,19.2,18,480
2018/03/03,07:30:00,6,4,19.3,18,364
2018/03/03,07:40:00,6,4,19.2,18,488
2018/03/03,07:50:00,6,4,19.3,19,438
2018/03/03,08:00:00,6,4,19.3,18,458
2018/03/03,08:10:00,6,4,19.3,19,548
2018/03/03,08:20:00,6,4,19.2,19,494
2018/03/03,08:30:00,6,4,19.3,19,516
2018/03/03,08:40:00,6,4,19.3,19,448
2018/03/03,08:50:00,6,4,19.3,19,474
2018/03/03,09:00:00,6,4,19.3,19,482
2018/03/03,09:10:00,6,4,19.4,19,440
2018/03/03,09:20:00,6,4,19.4,19,432
2018/03/03,09:30:00,6,4,19.4,19,472
2018/03/03,09:40:00,6,4,19.5,19,502
2018/03/03,09:50:00,6,4,19.6,19,464
2018/03/03,10:00:00,6,4,19.6,19,462
2018/03/03,10:10:00,6,4,19.8,19,430
2018/03/03,10:20:00,6,4,19.9,19,412
2018/03/03,10:30:00,6,4,20,19,510
2018/03/03,10:40:00,6,4,20.2,19,442
2018/03/03,10:50:00,6,4,20.2,20,454
2018/03/03,11:00:00,6,4,20.5,20,464
2018/03/03,11:10:00,6,4,20.6,20,418
2018/03/03,11:20:00,6,4,20.6,20,404
2018/03/03,11:30:00,6,4,20.7,20,518
2018/03/03,11:40:00,6,4,20.8,20,436
2018/03/03,11:50:00,6,4,20.9,19,434
2018/03/03,12:00:00,6,4,21,20,430
2018/03/03,12:10:00,6,4,21.1,20,454
2018/03/03,12:20:00,6,4,21.3,20,464
2018/03/03,12:30:00,6,4,21.4,20,454
2018/03/03,12:40:00,6,4,21.4,20,488
2018/03/03,12:50:00,6,4,21.6,20,404
2018/03/03,13:00:00,6,4,21.7,20,400
2018/03/03,13:10:00,6,4,21.7,20,416
2018/03/03,13:20:00,6,4,21.8,20,460
2018/03/03,13:30:00,6,4,21.9,20,370
2018/03/03,13:40:00,6,4,22,20,460
2018/03/03,13:50:00,6,4,22,19,386
2018/03/03,14:00:00,6,4,22.1,19,460
2018/03/03,14:10:00,6,4,22.1,19,412
2018/03/03,14:20:00,6,4,22.2,19,376
2018/03/03,14:30:00,6,4,22.2,19,406
2018/03/03,14:40:00,6,4,22.2,19,398
2018/03/03,14:50:00,6,4,22.2,19,406
2018/03/03,15:00:00,6,4,22.2,19,516
2018/03/03,15:10:00,6,4,22.2,19,470
2018/03/03,15:20:00,6,4,22.1,19,468
2018/03/03,15:30:00,6,4,22.1,19,382
2018/03/03,15:40:00,6,4,22,19,434
2018/03/03,15:50:00,6,4,22,19,490
2018/03/03,16:00:00,6,4,21.9,19,464
2018/03/03,16:10:00,6,4,21.8,19,398
2018/03/03,16:20:00,6,4,21.7,19,380
2018/03/03,16:30:00,6,4,21.7,19,336
2018/03/03,16:40:00,6,4,21.6,20,438
2018/03/03,16:50:00,6,4,21.4,20,396
2018/03/03,17:00:00,6,4,21.4,20,446
2018/03/03,17:10:00,6,4,21.3,20,438
2018/03/03,17:20:00,6,4,21.1,20,460
2018/03/03,17:30:00,6,4,21.1,20,402
2018/03/03,17:40:00,6,4,21,20,374
2018/03/03,17:50:00,6,4,20.9,20,484
2018/03/03,18:00:00,6,4,20.8,20,420
2018/03/03,18:10:00,6,4,20.8,20,408
2018/03/03,18:20:00,6,4,20.8,20,352
2018/03/03,18:30:00,6,4,20.7,20,492
2018/03/03,18:40:00,6,4,20.6,20,432
2018/03/03,18:50:00,6,4,20.5,20,406
2018/03/03,19:00:00,6,4,20.5,20,440
2018/03/03,19:10:00,6,4,20.5,20,500
2018/03/03,19:20:00,6,4,20.4,20,362
2018/03/03,19:30:00,6,4,20.4,21,370
2018/03/03,19:40:00,6,4,20.3,21,408
2018/03/03,19:50:00,6,4,20.3,21,494
2018/03/03,20:00:00,6,4,20.2,21,424
2018/03/03,20:10:00,6,4,20.2,21,512
2018/03/03,20:20:00,6,4,20.2,21,462
2018/03/03,20:30:00,6,4,20.1,21,376
2018/03/03,20:40:00,6,4,20.1,21,462
2018/03/03,20:50:00,6,4,20,21,440
2018/03/03,21:00:00,6,4,20,21,424
2018/03/03,21:10:00,6,4,19.9,21,396
2018/03/03,21:20:00,6,4,19.9,21,442
2018/03/03,21:30:00,6,4,19.9,21,526
2018/03/03,21:40:00,6,4,19.9,21,426
2018/03/03,21:50:00,6,4,19.9,21,440
2018/03/03,22:00:00,6,4,19.8,21,398
2018/03/03,22:10:00,6,4,19.8,21,514
2018/03/03,22:20:00,6,4,19.7,21,438
2018/03/03,22:30:00,6,4,19.7,21,464
2018/03/03,22:40:00,6,4,19.7,21,438
2018/03/03,22:50:00,6,4,19.7,21,410
2018/03/03,23:00:00,6,4,19.6,21,438
2018/03/03,23:10:00,6,4,19.6,21,452
2018/03/03,23:20:00,6,4,19.6,21,438
2018/03/03,23:30:00,6,4,19.6,21,458
2018/03/03,23:40:00,6,4,19.6,21,386
2018/03/03,23:50:00,6,4,19.5,21,434
2018/03/04,00:00:00,6,4,19.5,21,380
2018/03/04,00:10:00,6,4,19.4,21,480
2018/03/04,00:20:00,6,4,19.4,21,448
2018/03/04,00:30:00,6,4,19.4,21,472
2018/03/04,00:40:00,6,4,19.3,21,400
2018/03/04,00:50:00,6,4,19.3,21,476
2018/03/04,01:00:00,6,4,19.3,21,470
2018/03/04,01:10:00,6,4,19.3,21,520
2018/03/04,01:20:00,6,4,19.3,21,368
2018/03/04,01:30:00,6,4,19.2,21,442
2018/03/04,01:40:00,6,4,19.1,21,462
2018/03/04,01:50:00,6,4,19.1,21,420
2018/03/04,02:00:00,6,4,19.1,21,426
2018/03/04,02:10:00,6,4,19.1,21,508
2018/03/04,02:20:00,6,4,19.1,21,366
2018/03/04,02:30:00,6,4,19,21,382
2018/03/04,02:40:00,6,4,19,21,424
2018/03/04,02:50:00,6,4,19,21,400
2018/03/04,03:00:00,6,4,19,21,472
2018/03/04,03:10:00,6,4,19,21,416
2018/03/04,03:20:00,6,4,19,21,396
2018/03/04,03:30:00,6,4,19,21,472
2018/03/04,03:40:00,6,4,18.9,21,562
2018/03/04,03:50:00,6,4,18.9,21,500
2018/03/04,04:00:00,6,4,18.9,21,396
2018/03/04,04:10:00,6,4,18.9,21,432
2018/03/04,04:20:00,6,4,18.9,21,422
2018/03/04,04:30:00,6,4,18.8,21,532
2018/03/04,04:40:00,6,4,18.8,21,364
2018/03/04,04:50:00,6,4,18.8,21,388
2018/03/04,05:00:00,6,4,18.8,21,374
2018/03/04,05:10:00,6,4,18.7,21,422
2018/03/04,05:20:00,6,4,18.6,22,484
2018/03/04,05:30:00,6,4,20.2,21,502
2018/03/04,05:40:00,6,4,21.4,20,438
2018/03/04,05:50:00,6,4,22.4,19,456
2018/03/04,06:00:00,6,4,23.4,19,472
2018/03/04,06:10:00,6,4,24,18,474
2018/03/04,06:20:00,6,4,24.7,18,432
2018/03/04,06:30:00,6,4,25.1,18,428
2018/03/04,06:40:00,6,4,25.6,18,474
2018/03/04,06:50:00,6,4,25.9,18,522
2018/03/04,07:00:00,6,4,26.3,17,522
2018/03/04,07:10:00,6,4,26.6,17,444
2018/03/04,07:20:00,6,4,26.7,17,486
2018/03/04,07:30:00,6,4,26.9,17,520
2018/03/04,07:40:00,6,4,27.2,17,446
2018/03/04,07:50:00,6,4,27.3,17,532
2018/03/04,08:00:00,6,4,27.5,17,476
2018/03/04,08:10:00,6,4,27.4,17,468
2018/03/04,08:20:00,6,4,26.6,17,392
2018/03/04,08:30:00,6,4,26.6,17,364
2018/03/04,08:40:00,6,4,26.9,17,340
2018/03/04,08:50:00,6,4,27,17,400
2018/03/04,09:00:00,6,4,27.2,17,422
2018/03/04,09:10:00,6,4,27.3,17,482
2018/03/04,09:20:00,6,4,27.4,17,436
2018/03/04,09:30:00,6,4,27.6,17,468
2018/03/04,09:40:00,6,4,27.7,17,504
2018/03/04,09:50:00,6,4,27.8,17,608
2018/03/04,10:00:00,6,4,27.8,17,400
2018/03/04,10:10:00,6,4,27.9,17,414
2018/03/04,10:20:00,6,4,28,17,528
2018/03/04,10:30:00,6,4,28,17,406
2018/03/04,10:40:00,6,4,28.1,17,566
2018/03/04,10:50:00,6,4,28.1,18,406
2018/03/04,11:00:00,6,4,28.1,18,514
2018/03/04,11:10:00,6,4,28.2,18,386
2018/03/04,11:20:00,6,4,27.8,18,434
2018/03/04,11:30:00,6,4,27.5,18,418
2018/03/04,11:40:00,6,4,27,19,378
2018/03/04,11:50:00,6,4,26.7,19,438
2018/03/04,12:00:00,6,4,26.7,19,474
2018/03/04,12:10:00,6,4,27.2,19,374
2018/03/04,12:20:00,6,4,27.5,19,466
2018/03/04,12:30:00,6,4,26.7,19,376
2018/03/04,12:40:00,6,4,26.2,20,528
2018/03/04,12:50:00,6,4,25.8,20,460
2018/03/04,13:00:00,6,4,25.3,20,520
2018/03/04,13:10:00,6,4,25,21,488
2018/03/04,13:20:00,6,4,24.7,21,500
2018/03/04,13:30:00,6,4,24.5,21,452
2018/03/04,13:40:00,6,4,24.2,21,406
2018/03/04,13:50:00,6,4,24,21,466
2018/03/04,14:00:00,6,4,23.8,22,432
2018/03/04,14:10:00,6,4,23.7,22,516
2018/03/04,14:20:00,6,4,23.5,22,426
2018/03/04,14:30:00,6,4,23.4,22,384
2018/03/04,14:40:00,6,4,23.3,22,444
2018/03/04,14:50:00,6,4,23.1,22,430
2018/03/04,15:00:00,6,4,23,22,446
2018/03/04,15:10:00,6,4,22.9,22,386
2018/03/04,15:20:00,6,4,22.8,22,458
2018/03/04,15:30:03,6,4,22.7,22,384
2018/03/04,15:40:00,6,4,22.6,22,472
2018/03/04,15:50:00,6,4,22.5,23,346
2018/03/04,16:00:00,6,4,22.4,23,480
2018/03/04,16:10:00,6,4,22.3,22,444
2018/03/04,16:20:00,6,4,22.2,23,478
2018/03/04,16:30:00,6,4,22.2,23,508
2018/03/04,16:40:00,6,4,22.1,23,342
2018/03/04,16:50:00,6,4,22.1,23,512
2018/03/04,17:00:00,6,4,22,23,454
2018/03/04,17:10:00,6,4,22,23,434
2018/03/04,17:20:00,6,4,21.9,23,466
2018/03/04,17:30:00,6,4,21.9,23,424
2018/03/04,17:40:00,6,4,21.8,23,442
2018/03/04,17:50:00,6,4,21.8,23,500
2018/03/04,18:00:00,6,4,21.7,23,456
2018/03/04,18:10:00,6,4,21.7,23,514
2018/03/04,18:20:00,6,4,21.6,23,424
2018/03/04,18:30:00,6,4,21.6,23,580
2018/03/04,18:40:00,6,4,21.5,23,484
2018/03/04,18:50:00,6,4,21.5,23,412
2018/03/04,19:00:00,6,4,21.4,23,466
2018/03/04,19:10:00,6,4,21.3,23,458
2018/03/04,19:20:00,6,4,21.3,23,426
2018/03/04,19:30:00,6,4,21.3,23,458
2018/03/04,19:40:00,6,4,21.2,23,472
2018/03/04,19:50:00,6,4,21.2,23,506
2018/03/04,20:00:00,6,4,21.2,23,532
2018/03/04,20:10:00,6,4,21.2,23,428
2018/03/04,20:20:00,6,4,21.1,23,332
2018/03/04,20:30:00,6,4,21.1,23,408
2018/03/04,20:40:00,6,4,21,23,442
2018/03/04,20:50:00,6,4,21,23,480
2018/03/04,21:00:00,6,4,20.9,23,490
2018/03/04,21:10:00,6,4,20.9,23,480
2018/03/04,21:20:00,6,4,20.9,23,516
2018/03/04,21:30:00,6,4,20.8,23,496
2018/03/04,21:40:00,6,4,20.8,23,484
2018/03/04,21:50:00,6,4,20.8,23,356
2018/03/04,22:00:00,6,4,20.7,23,442
2018/03/04,22:10:00,6,4,20.7,22,354
2018/03/04,22:20:00,6,4,20.6,22,472
2018/03/04,22:30:00,6,4,20.6,22,434
2018/03/04,22:40:00,6,4,20.6,22,464
2018/03/04,22:50:00,6,4,20.5,22,396
2018/03/04,23:00:00,6,4,20.5,22,432
2018/03/04,23:10:00,6,4,20.5,22,548
2018/03/04,23:20:00,6,4,20.5,22,426
2018/03/04,23:30:00,6,4,20.4,22,434
2018/03/04,23:40:00,6,4,20.4,22,338
2018/03/04,23:50:00,6,4,20.3,22,414
2018/03/05,00:00:00,6,4,20.3,22,446
2018/03/05,00:10:00,6,4,20.2,22,418
2018/03/05,00:20:00,6,4,20.2,22,464
2018/03/05,00:30:00,6,4,20.2,22,448
2018/03/05,00:40:00,6,4,20.2,22,412
2018/03/05,00:50:00,6,4,20.1,22,434
2018/03/05,01:00:00,6,4,20.1,22,414
2018/03/05,01:10:00,6,4,20,22,478
2018/03/05,01:20:00,6,4,20,22,424
2018/03/05,01:30:00,6,4,19.9,22,410
2018/03/05,01:40:00,6,4,19.9,22,516
2018/03/05,01:50:00,6,4,19.9,22,388
2018/03/05,02:00:00,6,4,19.9,22,424
2018/03/05,02:10:00,6,4,19.9,22,396
2018/03/05,02:20:00,6,4,19.8,22,432
2018/03/05,02:30:00,6,4,19.8,22,478
2018/03/05,02:40:00,6,4,19.7,22,316
2018/03/05,02:50:00,6,4,19.7,22,314
2018/03/05,03:00:00,6,4,19.7,22,470
2018/03/05,03:10:00,6,4,19.7,22,436
2018/03/05,03:20:00,6,4,19.6,22,404
2018/03/05,03:30:00,6,4,19.6,22,398
2018/03/05,03:40:00,6,4,19.6,22,490
2018/03/05,03:50:00,6,4,19.6,22,364
2018/03/05,04:00:00,6,4,19.6,22,410
2018/03/05,04:10:00,6,4,19.5,22,428
2018/03/05,04:20:00,6,4,19.5,22,414
2018/03/05,04:30:00,6,4,19.5,22,490
2018/03/05,04:40:00,6,4,19.4,22,418
2018/03/05,04:50:00,6,4,19.4,22,410
2018/03/05,05:00:00,6,4,19.4,22,418
2018/03/05,05:10:00,6,4,19.3,22,400
2018/03/05,05:20:00,6,4,19.3,22,496
2018/03/05,05:30:00,6,4,19.3,22,440
2018/03/05,05:40:00,6,4,19.3,22,448
2018/03/05,05:50:00,6,4,19.3,22,414
2018/03/05,06:00:00,6,4,19.3,22,420
2018/03/05,06:10:00,6,4,19.2,22,456
2018/03/05,06:20:00,6,4,19.2,22,460
2018/03/05,06:30:00,6,4,19.2,22,444
2018/03/05,06:40:00,6,4,19.2,22,362
2018/03/05,06:50:00,6,4,19.1,22,430
2018/03/05,07:00:00,6,4,19.1,22,534
2018/03/05,07:10:00,6,4,19.1,22,470
2018/03/05,07:20:00,6,4,19.1,22,394
2018/03/05,07:30:00,6,4,19,22,436
2018/03/05,07:40:00,6,4,19,22,468
2018/03/05,07:50:00,6,4,19,22,394
2018/03/05,08:00:00,6,4,19,22,364
2018/03/05,08:10:00,6,4,19,22,460
2018/03/05,08:20:00,6,4,19,22,454
2018/03/05,08:30:00,6,4,19,22,460
2018/03/05,08:40:00,6,4,19,22,430
2018/03/05,08:50:00,6,4,19,22,394
2018/03/05,09:00:00,6,4,19.2,23,360
2018/03/05,09:10:00,6,4,20.5,22,544
2018/03/05,09:20:00,6,4,22,22,528
2018/03/05,09:30:00,6,4,22.3,22,532
2018/03/05,09:40:00,6,4,23.1,21,538
2018/03/05,09:50:00,6,4,24.3,20,476
2018/03/05,10:00:00,6,4,25.2,20,548
2018/03/05,10:10:00,6,4,25.9,19,532
2018/03/05,10:20:00,6,4,26.5,19,474
2018/03/05,10:30:00,6,4,27.1,19,480
2018/03/05,10:40:00,6,4,27.4,19,476
2018/03/05,10:50:00,6,4,27.8,18,570
2018/03/05,11:00:00,6,4,28.2,18,584
2018/03/05,11:10:00,6,4,28.5,18,550
2018/03/05,11:20:00,6,4,28.1,19,500
2018/03/05,11:30:00,6,4,27.3,19,540
2018/03/05,11:40:00,6,4,27.4,19,508
2018/03/05,11:50:00,6,4,28.1,19,442
2018/03/05,12:00:00,6,4,27.8,19,674
2018/03/05,12:10:00,6,4,27.6,19,530
2018/03/05,12:20:00,6,4,27.8,19,532
2018/03/05,12:30:00,6,4,28.1,19,576
2018/03/05,12:40:00,6,4,27.3,19,592
2018/03/05,12:50:00,6,4,27.7,19,614
2018/03/05,13:00:00,6,4,27,20,628
2018/03/05,13:10:00,6,4,27,20,550
2018/03/05,13:20:00,6,4,27.8,19,508
2018/03/05,13:30:00,6,4,28,19,720
2018/03/05,13:40:00,6,4,27.4,20,614
2018/03/05,13:50:00,6,4,27.8,19,698
2018/03/05,14:00:00,6,4,28.2,19,538
2018/03/05,14:10:00,6,4,27.6,20,656
2018/03/05,14:20:00,6,4,27.2,20,580
2018/03/05,14:30:00,6,4,26.8,20,588
2018/03/05,14:40:00,6,4,26.6,21,612
2018/03/05,14:50:00,6,4,26.3,21,644
2018/03/05,15:00:00,6,4,26.9,21,856
2018/03/05,15:10:00,6,4,27.1,21,654
2018/03/05,15:20:00,6,4,27.4,20,668
2018/03/05,15:30:00,6,4,27.5,20,594